,temperature,oqmd-300681 a=3.6668
0,0.0,0.0
1,10.0,0.023849370553161654
2,20.0,0.2655116747326133
3,30.0,1.030308350721476
4,40.0,2.429128399375171
5,50.0,4.2719142246898025
6,60.0,6.303875146810235
7,70.0,8.330647528656092
8,80.0,10.235318293377809
9,90.0,11.961503911411372
10,100.0,13.491996935248677
11,110.0,14.8317395747528
12,120.0,15.996518909065843
13,130.0,17.006237572431345
14,140.0,17.881240940191756
15,150.0,18.64049546709997
16,160.0,19.30087008319072
17,170.0,19.87701827116615
18,180.0,20.38142700018543
19,190.0,20.824624972407758
20,200.0,21.215508477598988
21,210.0,21.56153347893152
22,220.0,21.86897002984317
23,230.0,22.143106838295378
24,240.0,22.3883787143627
25,250.0,22.608583086784524
26,260.0,22.80688575536107
27,270.0,22.98600403171321
28,280.0,23.148293603349412
29,290.0,23.295714363966493
30,300.0,23.429976259221778
31,310.0,23.552572913670915
32,320.0,23.664754653612672
33,330.0,23.76766354036675
34,340.0,23.862275318196975
35,350.0,23.949377928285877
36,360.0,24.029774442043283
37,370.0,24.104132108599885
38,380.0,24.17294220810173
39,390.0,24.236795234851755
40,400.0,24.296123660111476
41,410.0,24.351290396160994
42,420.0,24.402686666810716
43,430.0,24.45062272290742
44,440.0,24.495419394970245
45,450.0,24.53729489521106
46,460.0,24.576485910732877
47,470.0,24.61321745533959
48,480.0,24.64768076046128
49,490.0,24.68000357748784
50,500.0,24.710406333188793
51,510.0,24.73901083536183
52,520.0,24.765910279241684
53,530.0,24.791230340894696
54,540.0,24.815094546532105
55,550.0,24.83763014557284
56,560.0,24.85886442044275
57,570.0,24.878941914313124
58,580.0,24.89787300952231
59,590.0,24.915736784169038
60,600.0,24.932700349954217
61,610.0,24.94869612167034
62,620.0,24.963795101810955
63,630.0,24.978156447748706
64,640.0,24.99171242839917
65,650.0,25.00453606806486
66,660.0,25.016682558055766
67,670.0,25.028182249216247
68,680.0,25.039074660202754
69,690.0,25.049411244964716
70,700.0,25.059188638067777
71,710.0,25.06841778175449
72,720.0,25.07719714846854
73,730.0,25.085483148558946
74,740.0,25.093329187708573
75,750.0,25.100752030360187
76,760.0,25.10778576172862
77,770.0,25.114438860395648
78,780.0,25.12071887034649
79,790.0,25.126664714613067
80,800.0,25.132263129356982
81,810.0,25.13754369590032
82,820.0,25.142535273581018
83,830.0,25.14726860541102
84,840.0,25.15169686115123
85,850.0,25.15584010455842
86,860.0,25.159772418594503
87,870.0,25.163459675177087
88,880.0,25.16688549759836
89,890.0,25.17012678742842
90,900.0,25.173171211954582
91,910.0,25.17594741005596
92,920.0,25.17858235370016
93,930.0,25.18102407654035
94,940.0,25.183269527968115
95,950.0,25.185375519986536
96,960.0,25.187288826449443
97,970.0,25.189048406906625
98,980.0,25.19065872376856
99,990.0,25.19213551383217
100,1000.0,
