,temperature,mp-1225009 a=2.5189
0,0.0,0.0
1,10.0,0.03572821714881258
2,20.0,0.2773570106158948
3,30.0,0.9636851983079481
4,40.0,2.2177434148042234
5,50.0,3.9164376286975697
6,60.0,5.842845268849931
7,70.0,7.809905409208953
8,80.0,9.694559503809847
9,90.0,11.430663286577845
10,100.0,12.991682861911881
11,110.0,14.375034894016943
12,120.0,15.590940261899208
13,130.0,16.655409168383017
14,140.0,17.586184959130545
15,150.0,18.40059355097521
16,160.0,19.11452341384005
17,170.0,19.742036271887898
18,180.0,20.295327277882407
19,190.0,20.784846345309525
20,200.0,21.219484836574864
21,210.0,21.606776587373208
22,220.0,21.95310087195456
23,230.0,22.263871251414912
24,240.0,22.543661461196542
25,250.0,22.796370255655596
26,260.0,23.025319829892094
27,270.0,23.233335723514493
28,280.0,23.422865633554423
29,290.0,23.59599765733022
30,300.0,23.754518865935022
31,310.0,23.900005049192764
32,320.0,24.033817050516564
33,330.0,24.157126192946908
34,340.0,24.270965906715166
35,350.0,24.376251034218992
36,360.0,24.47378460267819
37,370.0,24.56426102990033
38,380.0,24.648296905667426
39,390.0,24.726459493464418
40,400.0,24.799230569781678
41,410.0,24.8670561986973
42,420.0,24.930329847286597
43,430.0,24.98940857874081
44,440.0,25.044610281117695
45,450.0,25.09621968119602
46,460.0,25.144493754218388
47,470.0,25.189684615328424
48,480.0,25.23197471132485
49,490.0,25.271563324259613
50,500.0,25.308691080295407
51,510.0,25.343438139673765
52,520.0,25.375971919352367
53,530.0,25.406452489529208
54,540.0,25.43501899078952
55,550.0,25.46177379068801
56,560.0,25.486785866886216
57,570.0,25.51019237981577
58,580.0,25.532092964322796
59,590.0,25.552566388097215
60,600.0,25.57165912086085
61,610.0,25.589469823750385
62,620.0,25.6060822169217
63,630.0,25.621572756662907
64,640.0,25.635941008733887
65,650.0,25.649218087787833
66,660.0,25.661592183290193
67,670.0,25.673082698436943
68,680.0,25.683646650705185
69,690.0,25.69333728347493
70,700.0,25.702185479113307
71,710.0,25.710387595491127
72,720.0,25.717882886149198
73,730.0,25.724636225443547
74,740.0,25.730675467337925
75,750.0,25.736130575935533
76,760.0,25.741030842171483
77,770.0,25.74533863007708
78,780.0,25.749093197585854
79,790.0,25.75238648719391
80,800.0,25.75526649953513
81,810.0,25.757515410429995
82,820.0,25.75936498306462
83,830.0,25.76076351724181
84,840.0,25.76176964353301
85,850.0,25.762625078638116
86,860.0,25.762930838723467
87,870.0,25.76269936599643
88,880.0,25.7622792140348
89,890.0,25.761755184863404
90,900.0,25.760615493340723
91,910.0,25.759322343511542
92,920.0,25.757957238751434
93,930.0,25.75606192516764
94,940.0,25.753887698911544
95,950.0,25.751520170051872
96,960.0,25.749076699838916
97,970.0,25.746501751163393
98,980.0,25.743401498309687
99,990.0,25.73988244503847
100,1000.0,
