,temperature,A1--Cu--fcc a=3.5500,A1--Cu--fcc a=7.3078,A1--Cu--fcc a=7.9124,A2--W--bcc a=6.4604,A3'--alpha-La--double-hcp a=2.5058,A3--Mg--hcp a=2.5015,A3--Mg--hcp a=5.1674,A4--C--dc a=12.9209,A5--beta-Sn a=10.8345,Ah--alpha-Po--sc a=5.5949,oqmd-1214873 a=6.2094
0,0.0,11.202137978982499,97.7300513455717,133.80729087266414,145.70562967602348,11.293814366799918,11.385889998446999,97.72941909322167,292.10853179795373,177.65255543199098,189.5000829638529,12.008398058955
1,10.0,11.202140822039135,97.7291176627827,133.8383872567656,145.7993430619456,11.293814944846424,11.385887066666946,97.72789951307625,294.26303379157036,177.93491746614413,189.69164719944595,12.008390414265582
2,20.0,11.202172605305892,97.7187831299125,134.0172892725834,146.14695880035694,11.29382007942971,11.385884939428944,97.71571840222819,296.9866198265701,178.64979326081715,190.32385218138901,12.008316165136721
3,30.0,11.202280874795962,97.68903343609834,134.32253444072623,146.69501941177106,11.293865306778912,11.38591384535459,97.68345187285179,299.070710560677,179.6898534685602,191.2868995735634,12.008119329611251
4,40.0,11.202546699572084,97.63728096750411,134.72266679675192,147.48898101285403,11.294034633060745,11.386047511979331,97.62885215326014,300.58352608458625,181.25197518808096,192.75851931112223,12.007834758556644
5,50.0,11.203060670434501,97.56432072048148,135.24381782749998,148.7799597047689,11.294426286716744,11.386372135546168,97.55288531366658,301.72875458066665,184.07589905978048,195.40113695117577,12.007544637297936
6,60.0,11.203893225057248,97.47138861039892,135.98028752263718,151.2646662014855,11.295114816779542,11.38695220768786,97.45691239632775,302.6477300743137,190.97600001473913,201.4278715970187,12.00732413430708
7,70.0,11.205083327724312,97.35943384276209,137.15829709258682,157.7270014618365,11.296141515225516,11.38782258620322,97.34199534681119,303.42725108618663,236.78584643842524,226.38801947432876,12.007224340647067
8,80.0,11.206642163645121,97.22894291018576,139.40340710511646,217.3067446045496,11.297516987945544,11.388991342959173,97.20874186209389,304.1216798978848,371.1311307973709,371.26486540838687,12.007271451790345
9,90.0,11.208560036412232,97.0798432088008,145.47179307832727,282.8990404829643,11.299231487652944,11.390448578519456,97.05723393023634,304.7674524473749,399.7144161567784,397.3250105963409,12.007474581945266
10,100.0,11.210815192473605,96.91170850538305,225.8950867022838,303.6614122054727,11.301263262255812,11.39217466885634,96.8872126225048,221.58673509717406,424.04901902874195,414.8964237010767,12.007831882959469
11,110.0,11.213379364635388,96.72317376780731,269.1174967101488,316.84152408698225,11.303584279847136,11.394144357409623,96.6975941883313,306.01244512195433,427.64288008339616,426.02181723631554,12.008335764128729
12,120.0,11.21622240640268,96.51226665511864,288.9745412081083,314.88193635413415,11.306165183958637,11.396331315951729,96.48676270239721,216.2848026427727,439.06436621598993,431.1238780218206,12.008975362924867
