,temperature,C1--CaF2--fluorite a=13.0563
0,0.0,0.0
1,10.0,0.001049261814741006
2,20.0,0.0029884529245936646
3,30.0,0.019789475404375603
4,40.0,0.018952588568915428
5,50.0,0.007632482446020164
6,60.0,0.006142048238815649
7,70.0,0.00671942820957134
8,80.0,0.005518803519243908
9,90.0,0.004831614438164702
10,100.0,0.0056763796635045756
11,110.0,0.004621426460170224
12,120.0,0.004329903884519659
13,130.0,0.005572635678322911
14,140.0,0.0034995212693806374
15,150.0,0.0033570781866043664
16,160.0,0.003348985604152667
17,170.0,0.0017805252823355226
18,180.0,0.002772457658049034
19,190.0,0.005076484027750421
20,200.0,0.00683306909765692
21,210.0,0.003452420035490989
22,220.0,0.002113506884858203
23,230.0,-0.007361728849769481
24,240.0,-0.034904165437780466
25,250.0,-0.038988628079203745
26,260.0,0.010757131447168417
27,270.0,0.018214812260624217
28,280.0,0.009149367562134003
29,290.0,0.021998774961105576
30,300.0,0.04521418294643361
31,310.0,-0.03136542420162747
32,320.0,-58.990147091298134
33,330.0,-0.0023451903767039007
34,340.0,464.90111559825016
35,350.0,3.863087813603267e-05
36,360.0,-52.5392427291308
37,370.0,0.0003343009517338388
38,380.0,-2.6989928649464887
39,390.0,0.011122886360973807
40,400.0,0.01806227508295827
41,410.0,0.007302698395482846
42,420.0,0.001577428519618341
43,430.0,0.011664145209786356
44,440.0,0.010250655698104693
45,450.0,0.0066228693102263776
46,460.0,0.006619006763136524
47,470.0,0.009769246047887249
48,480.0,0.012672854543426008
49,490.0,0.012405369413704901
50,500.0,0.04598448197221308
51,510.0,0.012248370301212733
52,520.0,0.01782932938496585
53,530.0,0.029760149003775528
54,540.0,0.013760635044426725
55,550.0,0.008830846866797165
56,560.0,0.00798841968327393
57,570.0,0.008740290560481622
58,580.0,0.009604098314145888
59,590.0,0.00576199117057484
60,600.0,0.006875903950230529
61,610.0,0.008659076804242464
62,620.0,0.004351278120452964
63,630.0,0.0037118518816733506
64,640.0,0.004465181082872531
65,650.0,0.0053814093415896335
66,660.0,0.007099969365855684
67,670.0,0.004957995725563362
68,680.0,0.00377940036151213
69,690.0,0.0055802315508699215
70,700.0,0.004835253375759979
71,710.0,0.0044149887783761915
72,720.0,0.0048654161954299795
73,730.0,0.00407324769552465
74,740.0,0.004302679122399242
75,750.0,0.005833638471427743
76,760.0,0.00803783402880164
77,770.0,0.007487865418908405
78,780.0,0.0066016402326025325
79,790.0,0.0076897563198677936
80,800.0,0.006858613471961556
81,810.0,0.005669820545360595
82,820.0,0.005506704491803785
83,830.0,0.004295073122170156
84,840.0,0.003941540529072472
85,850.0,0.003629384636153136
86,860.0,0.003132694448518375
87,870.0,0.0028868374058003514
88,880.0,0.0022832238081913468
89,890.0,0.0022431400604168445
90,900.0,0.0020622037067551955
91,910.0,0.001774584468200179
92,920.0,0.001706790767103877
93,930.0,0.0016165277341607617
94,940.0,0.0014829543969977872
95,950.0,0.001406527268009524
96,960.0,0.001232584521772741
97,970.0,0.0011220479160107026
98,980.0,0.0010795369275642766
99,990.0,0.0010060162921723208
100,1000.0,
