,temperature,L1_0--AuCu a=2.4996,mp-1226076 a=2.4993,oqmd-1219805 a=4.1661,oqmd-1228970 a=2.4938
0,0.0,-4.389348739898048,-4.389097663534706,-4.376328609809186,-4.376315090361259
1,10.0,-4.389348626732105,-4.389097516531138,-4.376328881740493,-4.376315332013996
2,20.0,-4.389349278401888,-4.389098126222682,-4.376332251526062,-4.376318826776347
3,30.0,-4.389356458524051,-4.3891053171478704,-4.376346223723322,-4.376333946817772
4,40.0,-4.389383896250353,-4.389132813752749,-4.376385654044349,-4.376376749123127
5,50.0,-4.389452275365069,-4.389201265359352,-4.376471728904955,-4.3764693517894235
6,60.0,-4.389584174805101,-4.389333160854262,-4.376627000241576,-4.376634648142993
7,70.0,-4.389799854739762,-4.389548666422171,-4.37687136310115,-4.376892414260176
8,80.0,-4.390115374481267,-4.389863747232525,-4.377220341007158,-4.3772578304073155
9,90.0,-4.390542346742513,-4.390289980963528,-4.377684952736482,-4.377741507259543
10,100.0,-4.391088473287893,-4.3908350643315135,-4.378272311248611,-4.3783501679525605
11,110.0,-4.391758315216229,-4.391503562778416,-4.378986425731626,-4.379087485538331
12,120.0,-4.392554061422548,-4.392297702679395,-4.379828971394524,-4.37995485358483
13,130.0,-4.393476123603719,-4.393217942353398,-4.380799931323182,-4.380952028014831
14,140.0,-4.3945236928051035,-4.394263509069961,-4.381898084591722,-4.382077606758006
15,150.0,-4.395695062985262,-4.39543274595597,-4.38312140231352,-4.3833294151771955
16,160.0,-4.396987963524404,-4.3967234303993745,-4.38446731063068,-4.384704756657659
17,170.0,-4.39839973577783,-4.398132933081402,-4.3859328943802876,-4.386200631179261
18,180.0,-4.3999275014906365,-4.399658426908452,-4.387515051552413,-4.3878138521881445
19,190.0,-4.401568248262659,-4.401296922761539,-4.3892105896178,-4.389541163471364
20,200.0,-4.403318927536945,-4.403045391827202,-4.391016283668779,-4.391379295756846
21,210.0,-4.405176500740081,-4.404900841370726,-4.392928962748537,-4.393325025940614
22,220.0,-4.407137962820048,-4.4068602835940744,-4.394945496445609,-4.395375192595435
23,230.0,-4.409200402268069,-4.408920810118445,-4.397062855781788,-4.3975267343227955
24,240.0,-4.411360965393435,-4.411079607497758,-4.399278103045947,-4.399776689745529
25,250.0,-4.413616914238731,-4.413333933759338,-4.401588418675349,-4.402122209921482
26,260.0,-4.415965607965788,-4.415681194899274,-4.403991084628859,-4.404560559473366
27,270.0,-4.418404511981837,-4.418118825924921,-4.406483499521839,-4.407089126194809
28,280.0,-4.420931186214185,-4.4206444071501565,-4.4090631749677645,-4.40970539711041
29,290.0,-4.4235433032054,-4.423255629058617,-4.411727727690885,-4.4124069811735245
30,300.0,-4.426238619967375,-4.425950290672854,-4.414474888038353,-4.415191591056521
31,310.0,-4.429015024773331,-4.4287262285180775,-4.417302479679434,-4.418057044588027
32,320.0,-4.431870449898211,-4.431581417303855,-4.420208423357376,-4.421001246245078
33,330.0,-4.434802971697871,-4.434513921271132,-4.423190732632796,-4.424022203009059
34,340.0,-4.437810692882895,-4.437521842461302,-4.426247517548169,-4.427118011251156
35,350.0,-4.4408918254688245,-4.440603432021814,-4.429376951939869,-4.430286842531508
36,360.0,-4.444044682336921,-4.443756958953936,-4.432577316182147,-4.433526972358606
37,370.0,-4.447267600816189,-4.446980805342159,-4.435846941555675,-4.4368367183431925
38,380.0,-4.4505590238292125,-4.450273391281988,-4.4391842425121,-4.440214482287302
39,390.0,-4.4539174281721134,-4.453633182065791,-4.442587693700493,-4.443658744603195
40,400.0,-4.457341377399918,-4.457058782561228,-4.44605583244775,-4.447168031987619
41,410.0,-4.460829510003578,-4.460548806012565,-4.44958727326104,-4.450740944657383
42,420.0,-4.464380465642171,-4.464101894443774,-4.453180660673386,-4.454376133171699
43,430.0,-4.467992981536719,-4.467716810788327,-4.456834713694225,-4.458072310628148
44,440.0,-4.471665808795367,-4.471392243331546,-4.460548188928337,-4.461828216550672
45,450.0,-4.475397789817884,-4.475127127148745,-4.464319908542036,-4.465642659624845
46,460.0,-4.479187791104598,-4.478920217889649,-4.46814871530758,-4.469514509378004
47,470.0,-4.483034684106506,-4.482770538278625,-4.472033512912021,-4.473442630259906
48,480.0,-4.486937463676959,-4.486676891117805,-4.475973235188786,-4.4774259736638875
49,490.0,-4.49089507085813,-4.49063836589406,-4.479966860768754,-4.48146351330117
50,500.0,-4.4949065465864635,-4.4946539654976085,-4.484013403061362,-4.485554262502523
51,510.0,-4.498970941059796,-4.498722717327649,-4.4881119235025775,-4.489697250454529
52,520.0,-4.503087349122333,-4.502843717418678,-4.4922615085584825,-4.493891565689114
53,530.0,-4.5072548949206634,-4.507016108981766,-4.496461248459642,-4.498136314246861
54,540.0,-4.511472684499964,-4.511238986676822,-4.5007103000533935,-4.502430640806151
55,550.0,-4.515739960884098,-4.5155115784584545,-4.5050078494396395,-4.506773700722453
56,560.0,-4.520055869225236,-4.519833035373244,-4.509353082632584,-4.511164713038895
57,570.0,-4.5244196847448235,-4.524202638334653,-4.513745218625531,-4.515602889180923
58,580.0,-4.528830581774341,-4.528619620028587,-4.518183540111597,-4.52008747367587
59,590.0,-4.533287962148828,-4.53308320219696,-4.522667265442484,-4.524617730019214
60,600.0,-4.537790993957005,-4.537592794609786,-4.52719577251647,-4.529192958318894
61,610.0,-4.542339079426083,-4.542147606264758,-4.5317683086509,-4.533812481798248
62,620.0,-4.546931575009538,-4.546747028358237,-4.536384242274323,-4.538475615225977
63,630.0,-4.551567754078709,-4.5513904046435,-4.541042962670914,-4.5431817409598905
64,640.0,-4.556247072757885,-4.556077107158625,-4.545743763804657,-4.547930202684198
65,650.0,-4.560968890686611,-4.560806555005449,-4.550486127168537,-4.552720417378949
66,660.0,-4.56573265241959,-4.565578182461447,-4.555269433257163,-4.557551791347793
67,670.0,-4.570537735851083,-4.57039137416016,-4.560093098513434,-4.56242372969594
68,680.0,-4.575383650252917,-4.575245568622531,-4.564956598074356,-4.567335670663889
69,690.0,-4.580269793181842,-4.580140280971553,-4.569859380463853,-4.5722871227539645
70,700.0,-4.585195665516795,-4.5850749454093425,-4.574800909728569,-4.577277514065568
71,710.0,-4.590160816606879,-4.59004893245112,-4.57978071773489,-4.582306357848398
72,720.0,-4.595164693749317,-4.595061933657663,-4.584798257317646,-4.587373112597443
73,730.0,-4.600206809160766,-4.60011350307417,-4.5898530526958075,-4.592477312330687
74,740.0,-4.605286679957767,-4.605202889743233,-4.59494465816672,-4.597618504439245
75,750.0,-4.6104039079466075,-4.610329903717331,-4.60007262861361,-4.60279620746469
76,760.0,-4.615557951868217,-4.615493900467362,-4.605236452098028,-4.608009959809014
77,770.0,-4.6207484359957185,-4.620694570403244,-4.610435747402211,-4.613259348122937
78,780.0,-4.625974975477887,-4.625931446941028,-4.615670094229011,-4.618543937391766
79,790.0,-4.631237069223736,-4.631204141775366,-4.620939045438213,-4.623863269917009
80,800.0,-4.636534347005735,-4.636512187092749,-4.626242219588186,-4.629216980980117
81,810.0,-4.641866447194939,-4.641855195980283,-4.631579234856731,-4.634604641004847
82,820.0,-4.647232902159631,-4.647232800788467,-4.636949646653795,-4.640025887583351
83,830.0,-4.652633423802964,-4.652644680031916,-4.642353149797055,-4.645480322200775
84,840.0,-4.658067445975412,-4.6580902469505645,-4.647789313336815,-4.650967628088387
85,850.0,-4.663534924254666,-4.663569389842556,-4.653257832437025,-4.656487332850473
86,860.0,-4.669035285368542,-4.669081687297725,-4.658758319414153,-4.662039151840313
87,870.0,-4.674568266982805,-4.674626690343296,-4.664290460934976,-4.667622732983375
88,880.0,-4.680133513324175,-4.680204125092379,-4.669853895223425,-4.673237746875099
89,890.0,-4.685730628268066,-4.685813619345595,-4.675448286739703,-4.678883840408975
90,900.0,-4.691359405707855,-4.691455026743544,-4.681073358851823,-4.684560689225952
91,910.0,-4.6970194525775515,-4.697127752738283,-4.686728759485793,-4.690267948509299
92,920.0,-4.702710466821856,-4.702831734722701,-4.692414179540342,-4.696005381277492
93,930.0,-4.708432157022271,-4.7085665539290105,-4.698129342945906,-4.701772631731397
94,940.0,-4.71418425733804,-4.714331744604197,-4.70387393662734,-4.707569398372273
95,950.0,-4.719966401045014,-4.720127421625793,-4.709647689008627,-4.713395409563828
96,960.0,-4.725778385149068,-4.725952805406531,-4.7154502975835335,-4.719250338698723
97,970.0,-4.731619832705219,-4.731807913670005,-4.7212814941702,-4.7251339726828245
98,980.0,-4.737490568225521,-4.737692615263898,-4.727141015697839,-4.731045972669584
99,990.0,-4.743390279209035,-4.743606211240712,-4.733028563584098,-4.736986084670024
100,1000.0,,,,
