,temperature,mp-1012640 a=4.3290,mp-1096923 a=10.0052
0,0.0,0.0,0.0
1,10.0,0.03185571966268846,0.020055547763423148
2,20.0,0.25418748024822385,0.19465405501727648
3,30.0,0.9170058000924902,0.7686653336735212
4,40.0,2.1446964433805324,1.893876838911748
5,50.0,3.814329906548364,3.4844347333484613
6,60.0,5.710638369350839,5.336010174062096
7,70.0,7.649541627615928,7.258809570421159
8,80.0,9.50998817527595,9.122451704789063
9,90.0,11.227764396652816,10.854932452628475
10,100.0,12.776257408698056,12.424236277454154
11,110.0,14.152664342624359,13.824892029965389
12,120.0,15.366510773246588,15.063648780062897
13,130.0,16.4329164966879,16.154946714443064
14,140.0,17.36829713653485,17.11420869774816
15,150.0,18.189301138490393,17.958924752816777
16,160.0,18.91202587249184,18.70230210259554
17,170.0,19.548373067338993,19.35889480912077
18,180.0,20.111736690206747,19.941802185469435
19,190.0,20.611097510750927,20.459226588031193
20,200.0,21.05719180133686,20.921471238636006
21,210.0,21.45438394675315,21.33424393909838
22,220.0,21.810784581932822,21.705577653679754
23,230.0,22.133274814041414,22.04165129694123
24,240.0,22.42359156011626,22.34522305282892
25,250.0,22.686547283261895,22.61971144252832
26,260.0,22.926372896859235,22.8724878331127
27,270.0,23.14436580608677,23.100830168292266
28,280.0,23.344470363878507,23.3134631569014
29,290.0,23.52897281835803,23.50525776533069
30,300.0,23.696635826200875,23.683596520809004
31,310.0,23.855193270077407,23.851478411915046
32,320.0,23.99498772507958,24.004480189449335
33,330.0,24.134434574979977,24.14776726966444
34,340.0,24.25529916442062,24.280781754268986
35,350.0,24.37158520974994,24.402978708948794
36,360.0,24.481158098498227,24.52109471219688
37,370.0,24.584081323226748,24.63063455546618
38,380.0,24.67712632926378,24.73367172154172
39,390.0,24.76609910250671,24.831976222040005
40,400.0,24.853240789018024,24.923420390868415
41,410.0,24.92529744190954,25.00409082153505
42,420.0,25.00564531290855,25.09093548123434
43,430.0,25.072719724112822,25.172075886815744
44,440.0,25.139670194973238,25.241108643843106
45,450.0,25.216105621877386,25.310270474150823
46,460.0,25.26345638367049,25.38386063162564
47,470.0,25.311370411064956,25.431820894383357
48,480.0,25.37808739748361,25.514819327164957
49,490.0,25.434863816653184,25.558204281371857
50,500.0,25.474050163530535,25.605576573672526
51,510.0,25.520034976482997,25.680815518830613
52,520.0,25.56765774099548,25.726342293960226
53,530.0,25.622630088064447,25.76559888689566
54,540.0,25.6391614009817,25.80763917778302
55,550.0,25.698065041537,25.867988833520855
56,560.0,25.730153237187128,25.920422537330538
57,570.0,25.75190629345189,25.931899704740403
58,580.0,25.813806815959317,26.006101055463596
59,590.0,25.818758811792403,26.01882905446437
60,600.0,25.871175292968978,26.068193617057464
61,610.0,25.885434908092588,26.097505478387514
62,620.0,25.92316554452049,26.126295851506054
63,630.0,25.952704957019296,26.170357355321993
64,640.0,25.994317828952592,26.20849038826802
65,650.0,26.004595598696483,26.252219050381424
66,660.0,26.01966643976356,26.227347308559956
67,670.0,26.04527627701608,26.307535569429234
68,680.0,26.07350376271612,26.331034541149265
69,690.0,26.11009929905284,26.3319273824533
70,700.0,26.102823784611555,26.39248276184563
71,710.0,26.158702598500344,26.368589766377376
72,720.0,26.142651411747945,26.462570586063674
73,730.0,26.174903594632248,26.461982805196527
74,740.0,26.198205277359097,26.44292908476897
75,750.0,26.233410556715,26.525339171977297
76,760.0,26.215796000947428,26.46677984105198
77,770.0,26.261868577431983,26.625861320998457
78,780.0,26.25353332166007,26.444065316370267
79,790.0,26.29072381127494,26.665325139662322
80,800.0,26.271032779674993,26.59528382972121
81,810.0,26.346843332326973,26.564169503434545
82,820.0,26.30365793833144,26.716804666135143
83,830.0,26.32815285378774,26.622320142117783
84,840.0,26.33134358517438,26.643532620677103
85,850.0,26.39553372581671,26.734836633058467
86,860.0,26.369384310560907,26.627248567219414
87,870.0,26.34218229682358,26.794580601057348
88,880.0,26.40750016719773,26.72568499423019
89,890.0,26.34671236556906,26.712331668373686
90,900.0,26.526005294052556,26.888110051256554
91,910.0,26.41125983342153,26.606697288207158
92,920.0,26.400670068178986,26.90313667202133
93,930.0,26.428250295290347,26.828167963861013
94,940.0,26.457829966392026,26.729734951147762
95,950.0,26.53111629970835,26.936723083641212
96,960.0,26.34730426953191,26.774397648706213
97,970.0,26.60727876394892,26.861147970257914
98,980.0,26.472333212772273,26.829285783740673
99,990.0,26.406729610163932,26.934947217260838
100,1000.0,,
