,temperature,A15--Cr3Si a=4.5679,A15--Cr3Si a=10.6851,L1_2--AuCu3 a=3.5467
0,0.0,11.947173396678252,12.616716688583555,11.221429507807676
1,10.0,11.947169722763627,152.49354177166725,11.221431941219594
2,20.0,11.947272128998081,152.49354177166725,11.221468996895878
3,30.0,11.947657674332701,152.49354177166725,11.221644882902767
4,40.0,11.948363054334527,152.49354177166725,11.222149557197348
5,50.0,11.949370586611257,152.49354177166725,11.223174976966103
6,60.0,11.950655391644679,152.49354177166725,11.224849646721973
7,70.0,11.952191921664852,152.49354177166725,11.22722493855436
8,80.0,11.953956788934319,152.49354177166725,11.230294179282739
9,90.0,11.955928510453166,152.49354177166725,11.234016298331008
10,100.0,11.958089362776434,152.49354177166725,11.238328246903881
11,110.0,11.960423184987489,152.49354177166725,11.243163139794687
12,120.0,11.962915896282777,152.49354177166725,11.248455423944977
13,130.0,11.965556337675727,152.49354177166725,11.25414451834461
14,140.0,11.968333673078678,152.49354177166725,11.260172071508695
15,150.0,11.971238727219024,152.49354177166725,11.266486869318893
16,160.0,11.974263449905942,152.49354177166725,11.27304720684817
17,170.0,11.977400018009895,152.49354177166725,11.279820666512379
18,180.0,11.980642243945217,152.49354177166725,11.286762707149537
19,190.0,11.983984113331415,152.49354177166725,11.29385439817742
20,200.0,11.987419974700202,152.49354177166725,11.301066576539306
21,210.0,11.990945406412386,152.49354177166725,11.308377411154167
22,220.0,11.994555776761313,152.49354177166725,11.315772897737512
23,230.0,11.99824698083168,152.49354177166725,11.323231516362705
24,240.0,12.002015746677351,152.49354177166725,11.330743153179077
25,250.0,12.005858336006504,152.49354177166725,11.338310498816151
26,260.0,12.009772558490733,152.49354177166725,11.345870372265852
27,270.0,12.013754941990037,152.49354177166725,11.353468858876777
28,280.0,12.017803366753682,152.49354177166725,11.36107598841547
29,290.0,12.021915508696335,152.49354177166725,11.368697452947785
30,300.0,12.026088895710076,152.49354177166725,11.376336098470691
31,310.0,12.030321686846799,152.49354177166725,11.384005102568077
32,320.0,12.034612721993701,152.49354177166725,11.391124461699894
33,330.0,12.038959814973252,152.49354177166725,11.399036863195358
