,temperature,A15--Cr3Si a=8.9275,D0_3--BiF3 a=11.5366,D0_3--BiF3 a=12.9840,L1_2--AuCu3 a=3.5013,L1_2--AuCu3 a=3.5851,L1_2--AuCu3 a=7.0715,L1_2--AuCu3 a=7.9510
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.8761995944286577e-06,-2.5321018789572023e-08,1.2594451501841541e-06,2.316101799239055e-07,7.892681736797937e-08,-1.9014871707015815e-07,5.885915953185566e-07
2,20.0,-2.744184898054445e-06,-1.644429714448545e-08,2.7781122577053702e-05,1.6037108406423988e-06,7.176283167343669e-07,-6.921802942418313e-10,2.7309146797390138e-06
3,30.0,-2.6029195522526783e-06,-2.6958651494438186e-08,6.165684232669706e-05,5.644237143428931e-06,2.9849676813131606e-06,1.6857930272773585e-07,4.728011528321922e-06
4,40.0,1.888945377302431e-06,-5.4888059673651746e-08,9.065585094637209e-05,1.311484526151881e-05,7.3125071733005395e-06,3.883775833405167e-08,5.11989089418221e-06
5,50.0,2.0444033684515793e-06,-6.256979596348183e-08,0.0001161896790940213,2.33778491596677e-05,1.3219254831796317e-05,1.8014740117421007e-08,3.949740522807759e-06
6,60.0,6.958924240438969e-07,-1.2594573150748194e-07,0.00014147681816835945,3.516568358434636e-05,1.9903243579404394e-05,-3.7112092932395364e-08,1.7058612788597801e-06
7,70.0,-2.5500536960066044e-06,-2.082084063285435e-07,0.000169841014753987,4.734149211436605e-05,2.6858968920350565e-05,-2.2876774239457147e-07,-1.1734903865342147e-06
8,80.0,-6.657032223991112e-07,-2.784963932034167e-07,0.0002048221016186184,5.9135494548841415e-05,3.3019443466908076e-05,8.73641437775044e-08,-4.391480514699845e-06
9,90.0,2.6544994355261463e-06,-3.545361413553869e-07,0.00025025395145074467,7.011415524697348e-05,3.863669414462867e-05,2.874707360161697e-07,-7.758345649461651e-06
10,100.0,4.347736881954374e-07,-4.3655596754404563e-07,0.0003110988214954855,8.007794320636604e-05,4.436497123887868e-05,-5.995330312847384e-08,-1.1171719151045453e-05
11,110.0,-3.4014026594762704e-07,-5.352335594510648e-07,0.00039548263985824246,8.897085952326255e-05,4.8462562404103924e-05,-1.1500523457843154e-08,-1.4581607385342705e-05
12,120.0,-3.6270528360148866e-06,-6.342145574173228e-07,0.0005144036746902351,9.682006099816421e-05,5.216670513154922e-05,-2.546521685646065e-08,-1.7964818457868464e-05
13,130.0,-8.681067953992411e-07,-7.123195330774439e-07,0.0006858508112217607,0.00010369366070568283,5.543990084113175e-05,-2.0300591794694263e-07,-2.1307796786370123e-05
14,140.0,3.6354340602339605e-06,-7.813810910362325e-07,0.0009406313047996761,0.00010967454018657836,5.752631965138398e-05,-2.0484345390876913e-08,-2.4604896906864574e-05
15,150.0,9.102663386746799e-07,-8.604870309641985e-07,0.0013371053290813484,0.00011484735597523192,5.9756046094522725e-05,-6.652964312030539e-08,-2.7869892260797664e-05
16,160.0,-2.4930237980281137e-06,-9.236638943243343e-07,0.001981194477996705,0.00011929635108445023,6.143862840554145e-05,-3.469981170156583e-07,-3.111562043071987e-05
17,170.0,-2.572964330681917e-06,-9.996401320989523e-07,0.0031066894059198465,0.00012309541646970813,6.26795484800135e-05,-2.8224602057842233e-07,-3.434986392076588e-05
18,180.0,8.541694054482698e-07,-1.051604951064511e-06,0.005322969033100676,0.0001263113568412302,6.393770746654153e-05,-2.909394427039491e-07,-3.757888930210917e-05
19,190.0,1.5409124299169172e-06,-1.1037138705017838e-06,0.004676503973657072,0.0001290027724175725,6.532954850325816e-05,-3.606128474338542e-07,-4.0814941542006313e-05
20,200.0,1.2031803115201257e-07,-1.1555570804539192e-06,0.0017141439052288634,0.00013121836335470546,6.672018423458866e-05,-1.852919917308024e-07,-4.406174156583205e-05
21,210.0,2.6650486806809255e-08,-1.185887499070308e-06,0.0642645058793909,0.00013300197861563506,6.64421843773007e-05,-2.6368360963211036e-07,-4.732173962796331e-05
22,220.0,-1.845048601028038e-06,-1.2116573901841284e-06,0.03320525129742101,0.0001343928779491383,6.607000460844555e-05,-2.6677028387508167e-07,-5.0596321536370345e-05
23,230.0,-8.620457073232996e-07,-1.232678152754871e-06,0.01190896692403875,0.00013542377271309562,6.719538694573782e-05,-2.880558290273865e-07,-5.389654984505912e-05
24,240.0,1.3323737985928218e-06,-1.2472842087856362e-06,0.00736659811112997,0.00013612087650158335,6.775521403169301e-05,-6.074604752102443e-07,-5.719808853969356e-05
25,250.0,1.3671364385227464e-06,-1.2676742879402237e-06,0.0026651088603634947,0.0001365089497358954,6.772215001336595e-05,-3.634150620916488e-07,-6.048886970890948e-05
26,260.0,-1.6454801477160167e-06,-1.2989254736360325e-06,0.006323577445219347,0.00013661051080803325,6.753627359388123e-05,-4.096097333750145e-07,-6.37802341447276e-05
27,270.0,-2.2767895713997868e-06,-1.2935108360200617e-06,0.00669392145618206,0.00013644824914557568,6.747976341272997e-05,-4.6896915707260323e-07,-6.702921800333729e-05
28,280.0,-5.785966029750386e-07,-1.2956040892905408e-06,-0.0003122326058922264,0.00013603490847457749,5.9612777740844496e-05,-5.330181323313607e-07,-7.019582527044482e-05
29,290.0,-6.315014306045916e-07,-1.304837282374084e-06,-6.264246970497157e-05,0.00013538734242251541,6.415864104815325e-05,-6.57426298583382e-07,-7.327649516149652e-05
30,300.0,-6.067704483608359e-07,-1.30768972640751e-06,0.006214666871128541,0.00013452543102027606,6.72333249583638e-05,-1.9711642143291417e-07,-7.624117008664014e-05
31,310.0,1.9413469891369106e-06,-1.2951364210308712e-06,0.0027501672688051795,0.0001334590087938346,7.174973613587397e-05,-6.81348026105976e-07,-7.899806982165064e-05
32,320.0,4.4320361013406183e-07,-1.2641064219639049e-06,-0.03764607692855105,0.00013219977806714083,7.175044796255985e-05,-1.1359166781171709e-06,-8.15360992262122e-05
33,330.0,-2.447138027174713e-06,-1.269746540026866e-06,-0.0006212692617209995,0.000130762798094129,6.736018731795168e-05,-7.034261311271538e-07,-8.390644774036118e-05
34,340.0,-1.4953301277949659e-06,-1.2748752463404861e-06,0.03736698723854869,0.00012916114125847966,6.937087511457539e-05,-5.486647524685232e-07,-8.596003972994923e-05
35,350.0,-4.846539529340558e-07,-1.2574827125429445e-06,0.005066248882186165,0.000127404316016102,6.568890896898397e-05,-5.759444476312008e-07,-8.764662099364004e-05
36,360.0,1.3413280100698954e-06,-1.228067931483325e-06,0.0039213036045615554,0.0001255036834069845,6.587883158805738e-05,-1.1264577200895177e-06,-8.902971224769522e-05
37,370.0,2.0075347941874044e-06,-1.2172950330055513e-06,0.0004597181894982916,0.00012347271956060632,6.438002340176137e-05,-7.841897682268632e-07,-9.002609259163367e-05
38,380.0,-1.4328804715091315e-06,-1.1952024085391228e-06,0.006604638282565528,0.00012132019494064095,6.61063233693399e-05,1.0090913621476204e-07,-9.070666674059669e-05
39,390.0,-2.2263997211822397e-06,-1.1770071334188924e-06,0.0025979743477207947,0.0001190607495427095,6.533907906883845e-05,-7.016263872592281e-07,-9.102959107597133e-05
40,400.0,5.999261619446189e-07,-1.1406218074766493e-06,0.001189558883653835,0.0001167024685271549,6.483079493602055e-05,-1.145500251516883e-06,-9.093448484391989e-05
41,410.0,1.5254099897230457e-06,-1.1096716182464456e-06,0.0018219164478514142,0.00011425307805612677,6.47293697333889e-05,-7.061806880764799e-07,-9.056117451902139e-05
42,420.0,1.853215703712158e-06,-1.145605320452897e-06,0.0004665576903281235,0.000111728370861046,6.434375694165102e-05,-7.573262758763668e-07,0.007577449360765374
43,430.0,-2.9954894509656184e-06,-1.1105385766244426e-06,-0.002413796015015649,0.00010913719204137722,6.402152381810913e-05,-1.0491147419797362e-06,0.006921697456488376
44,440.0,-3.4634038689678916e-06,-1.0481250221708248e-06,-0.005074377357937085,0.00010648829240754632,6.383778971073668e-05,-7.283278071155422e-07,0.0005045383079224179
45,450.0,1.300821339701603e-06,-1.0227598457408666e-06,0.00224723470201419,0.00010379212877613637,6.341181336897972e-05,-6.094317514084486e-07,0.0003433887312126789
46,460.0,6.048785435174266e-07,-9.95193076035961e-07,-0.0007702979339942388,0.00010105827415212217,6.308073282636337e-05,-9.826454477873956e-07,0.00025772576965559234
47,470.0,7.874971241876262e-08,-1.0049213258526065e-06,-0.005699084627450646,9.829544395074842e-05,6.280984814729185e-05,-7.577588346589352e-07,0.00020375216131674658
48,480.0,-1.7292083805761705e-07,-9.853805286740693e-07,-0.00982690170286442,9.551206407896776e-05,6.250022471602448e-05,-8.499727873020277e-07,0.00016697688877309735
49,490.0,-1.7575232542869364e-06,-9.196053694477817e-07,-0.012800105483751531,9.271675678506843e-05,6.217172226702983e-05,-1.1486430556200428e-06,0.0001418470488028704
50,500.0,1.2601728435081218e-07,-9.120339461950675e-07,-0.009788055939254635,8.99199770001314e-05,6.184527639239938e-05,-8.744729853269724e-07,0.00012261940591770174
51,510.0,2.2668351312468394e-07,-8.645339450121911e-07,-0.008867332428159836,8.712531499894967e-05,6.15417636955188e-05,-7.49822323384928e-07,0.00010585155171535862
52,520.0,1.8705897391804948e-06,-8.546988406097802e-07,-0.007518464518240883,8.434390257377791e-05,6.123273127997298e-05,-9.223652599493158e-07,9.424654542692088e-05
