,temperature,C1--CaF2--fluorite a=12.0000
0,0.0,0.0
1,10.0,0.0031242097044890996
2,20.0,-0.0007052751294881947
3,30.0,-0.0037280297832686118
4,40.0,-0.0005711889627135593
5,50.0,0.0004439413118856839
6,60.0,0.0003511663634661255
7,70.0,0.0002130262463761514
8,80.0,0.00011853777805109003
9,90.0,5.87964642003318e-05
10,100.0,2.0974581648609437e-05
11,110.0,-3.3477643693773496e-06
12,120.0,-1.9334608268854032e-05
13,130.0,-2.9667359649951543e-05
14,140.0,-3.646850279627851e-05
15,150.0,-4.109818653476538e-05
16,160.0,-4.409157489390998e-05
17,170.0,-4.5808213276728065e-05
18,180.0,-4.65721924821803e-05
19,190.0,-4.6927758680180216e-05
20,200.0,-4.6596212450950745e-05
21,210.0,-4.6473656900809675e-05
22,220.0,-4.620247050082175e-05
23,230.0,-4.5210186430509996e-05
24,240.0,-4.427019967955586e-05
25,250.0,-4.3445719734606523e-05
26,260.0,-4.259176447796828e-05
27,270.0,-4.1910406187190786e-05
28,280.0,-4.099339079048806e-05
29,290.0,-3.984384901710345e-05
30,300.0,-3.890590749898871e-05
31,310.0,-3.823945689649112e-05
32,320.0,-3.7445325454163265e-05
33,330.0,-3.608386377178207e-05
34,340.0,-3.5477833327514e-05
35,350.0,-3.4961729411478564e-05
36,360.0,-3.379252155552805e-05
37,370.0,-3.30048531936138e-05
38,380.0,-3.2360557125791466e-05
39,390.0,-3.170931585045131e-05
40,400.0,-3.101234855949359e-05
41,410.0,-3.0083085015825265e-05
42,420.0,-2.951240598253592e-05
43,430.0,-2.9115551813375733e-05
44,440.0,-2.848000853310286e-05
45,450.0,-2.7833493381051013e-05
46,460.0,-2.7091764531138734e-05
47,470.0,-2.6485938421225497e-05
48,480.0,-2.6117048144322866e-05
49,490.0,-2.5644138306042353e-05
50,500.0,-2.496778731347068e-05
51,510.0,-2.4496249308791328e-05
52,520.0,-2.4095098575358402e-05
53,530.0,-2.3601160030049118e-05
54,540.0,-2.3266048580706448e-05
55,550.0,-2.2923316946548404e-05
56,560.0,-2.226491947975893e-05
57,570.0,-2.1666869225579957e-05
58,580.0,-2.1557410496149426e-05
59,590.0,-2.1285943178045417e-05
60,600.0,-2.0730625444170152e-05
61,610.0,-2.0382514118869868e-05
62,620.0,-2.026684529661205e-05
63,630.0,-1.9665781691568e-05
64,640.0,-1.931493437350199e-05
65,650.0,-1.92180117361539e-05
66,660.0,-1.8743051436544243e-05
67,670.0,-1.8455915431905324e-05
68,680.0,-1.822849747395037e-05
69,690.0,-1.782923334108157e-05
70,700.0,-1.7727936798427698e-05
71,710.0,-1.740649258790234e-05
72,720.0,-1.6942617377557194e-05
73,730.0,-1.662015859008695e-05
74,740.0,-1.6515666913620117e-05
75,750.0,-1.6545034212773895e-05
76,760.0,-1.6093787193071927e-05
77,770.0,-1.566891447850728e-05
78,780.0,-1.5578755044482397e-05
79,790.0,-1.575717581659697e-05
80,800.0,-1.5244916263401196e-05
81,810.0,-1.4936668522515526e-05
82,820.0,-1.463072223134139e-05
83,830.0,-1.4490486881704153e-05
84,840.0,-1.4620302137943983e-05
85,850.0,-1.3989771026337468e-05
86,860.0,-1.411740230883249e-05
87,870.0,-1.3925991750999068e-05
88,880.0,-1.3541356843370573e-05
89,890.0,-1.3481046879029567e-05
90,900.0,-1.3135856348402512e-05
91,910.0,-1.3149278121017294e-05
92,920.0,-1.3058097676532599e-05
93,930.0,-1.2999711405309538e-05
94,940.0,-1.2770839019205867e-05
95,950.0,-1.2371558441712937e-05
96,960.0,-1.2231347209871226e-05
97,970.0,-1.219036644756769e-05
98,980.0,-1.2055984735814628e-05
99,990.0,-1.1752770354825864e-05
100,1000.0,
