,temperature,L1_0--AuCu a=2.4925,mp-1226232 a=2.4916,oqmd-1219872 a=4.0033,oqmd-1229037 a=2.4871
0,0.0,-4.287599428898534,-4.287367850598239,-4.275416784981028,-4.2754992431259256
1,10.0,-4.287599520273604,-4.287367946819597,-4.275417091915379,-4.275499486491541
2,20.0,-4.287601349110551,-4.287369720759329,-4.275420998752608,-4.2755028070589205
3,30.0,-4.287611744526005,-4.287379693891611,-4.275437334305666,-4.275517262202922
4,40.0,-4.287647444217154,-4.287414092595757,-4.275482826469814,-4.275558900325023
5,50.0,-4.287733169302977,-4.287497418841626,-4.2755800899963115,-4.275650125609776
6,60.0,-4.287894627804592,-4.287655496816686,-4.275752334906852,-4.27581429427554
7,70.0,-4.288153597652446,-4.287910353849645,-4.276019495478337,-4.276071632729524
8,80.0,-4.288526316088202,-4.288278467052716,-4.27639679423314,-4.276437648852971
9,90.0,-4.2890237152837996,-4.28877097891521,-4.276894786051196,-4.276923172061052
10,100.0,-4.289652394997808,-4.289394627382789,-4.277520113455197,-4.277535078237844
11,110.0,-4.290415657695076,-4.29015282101602,-4.278276372603805,-4.2782771474179855
12,120.0,-4.291314419074882,-4.291046544976423,-4.279164881581207,-4.279150875471371
13,130.0,-4.292347935100056,-4.292075098408828,-4.280185345071819,-4.280156092413778
14,140.0,-4.29351431961508,-4.293236634147039,-4.281336326249053,-4.2812914868422665
15,150.0,-4.294810940877977,-4.294528533277488,-4.282615627386021,-4.282554943934025
16,160.0,-4.296234710902784,-4.295947735424871,-4.284020528254095,-4.283943861021655
17,170.0,-4.297782270570836,-4.2974908679225985,-4.285548026217343,-4.285455263275959
18,180.0,-4.299450105209859,-4.29915444404884,-4.287194931554493,-4.287086052319074
19,190.0,-4.301234712182364,-4.300934945757022,-4.288957981039242,-4.288833004196407
20,200.0,-4.30313257331392,-4.302828868067412,-4.290833913812732,-4.290692909635193
21,210.0,-4.305140246866635,-4.304832764447755,-4.29281949501486,-4.292662545926126
22,220.0,-4.307254402752426,-4.306943314496269,-4.2949115691894395,-4.294738826500715
23,230.0,-4.309471825096722,-4.309157274743216,-4.2971070665328766,-4.296918681146795
24,240.0,-4.311789400267531,-4.311471547790238,-4.299403019753578,-4.299199183186679
25,250.0,-4.314204154742643,-4.313883171382285,-4.301796576930729,-4.3015774920370005
26,260.0,-4.316713258019081,-4.316389302654822,-4.304285001540158,-4.304050875401071
27,270.0,-4.319313996585925,-4.318987218022925,-4.306865672285605,-4.306616733057615
28,280.0,-4.32200376961986,-4.321674309783647,-4.3095360463692485,-4.3092725647054815
29,290.0,-4.324780118414045,-4.324448125298682,-4.312293733224448,-4.312015962514906
30,300.0,-4.327640681907313,-4.327306307845261,-4.31513645242373,-4.314844642977482
31,310.0,-4.330583203381557,-4.3302465884140915,-4.318061956858043,-4.317756405741385
32,320.0,-4.3336055532829,-4.333266858185678,-4.321068186757729,-4.320749155309023
33,330.0,-4.336705679678605,-4.336365021815568,-4.3241531302261125,-4.323820911478195
34,340.0,-4.339881611774752,-4.339539154962294,-4.32731483121604,-4.326969704189868
35,350.0,-4.343131515211404,-4.342787370145219,-4.330551484899412,-4.330193744902959
36,360.0,-4.346453608366014,-4.346107924912455,-4.333861292154464,-4.333491273860416
37,370.0,-4.349846158834584,-4.349499066708949,-4.337242591577429,-4.3368605699864835
38,380.0,-4.353307571245028,-4.352959189727453,-4.3406937918909065,-4.340300047415022
39,390.0,-4.356836255215094,-4.35648674514648,-4.3442133167571555,-4.343808172489231
40,400.0,-4.360430748817669,-4.360080191065314,-4.347799648807891,-4.3473834294391045
41,410.0,-4.364089584505432,-4.363738143744307,-4.351451434532171,-4.351024410262047
42,420.0,-4.367811419494073,-4.367459189414013,-4.355167244217892,-4.3547297211709015
43,430.0,-4.371594922645387,-4.371242020083107,-4.358945807122039,-4.358498075270774
44,440.0,-4.37543884005797,-4.375085382849294,-4.362785805741525,-4.362328205323634
45,450.0,-4.379341928139105,-4.378988060588279,-4.366686071987797,-4.3662188624334295
46,460.0,-4.383303035354028,-4.382948857227677,-4.370645374961464,-4.370168896547383
47,470.0,-4.3873210224959225,-4.386966697392789,-4.37466269347789,-4.374177237274237
48,480.0,-4.391394859595712,-4.39104036342232,-4.378736804944742,-4.3782426382956805
