,temperature,L1_0--AuCu a=2.4925,mp-1226232 a=2.4916,oqmd-1219872 a=4.0033,oqmd-1229037 a=2.4871
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01981147255585649,0.019426607829052065,0.02877289943461043,0.02353270717256089
2,20.0,0.20711156021646865,0.19940492786501887,0.25135575529071025,0.21258004104148923
3,30.0,0.9206223652825999,0.8943388762492145,0.966907990648276,0.8600317727852123
4,40.0,2.362454380009366,2.3229781752768863,2.3091604646010864,2.12718937771006
5,50.0,4.332257991918808,4.293443199354293,4.107526808808336,3.862509771168186
6,60.0,6.511610181587742,6.483248448159242,6.111265635641781,5.821253251142463
7,70.0,8.658368337679947,8.643650996070136,8.12011292044602,7.80340773091233
8,80.0,10.638222363168557,10.636127381144533,10.010891344303415,9.68316005498563
9,90.0,12.396763547364094,12.404614763637202,11.72373637347353,11.396854321314295
10,100.0,13.926265831524674,13.941206352675053,13.240208706366305,12.922314052896786
11,110.0,15.242041384437163,15.261637318211662,14.565186777478555,14.261329120982293
12,120.0,16.368523444565405,16.390906639456514,15.714808387423723,15.427739751636668
13,130.0,17.331985830203774,17.35580566381345,16.709370216768068,16.440252578367133
14,140.0,18.157144571507146,18.18146348217295,17.569531057860516,17.318487946480978
15,150.0,18.86583585734884,18.89002454315361,18.314492225773858,18.081006673706494
16,160.0,19.476725431731175,19.500376022944188,18.961277904876887,18.74446547353634
17,170.0,20.005485941486402,20.028345825043584,19.524588117944617,19.323377352826924
18,180.0,20.465153907999973,20.48707743969843,20.016925709621606,19.830173554616035
19,190.0,20.86652670756457,20.88744083880532,20.44883603498955,20.275399085436025
20,200.0,21.218537221358048,21.23841739543007,20.829176411809744,20.667952910771703
21,210.0,21.52858252111148,21.54743593620836,21.165375531899798,21.015328374950645
22,220.0,21.802801450136194,21.82065552245527,21.463665997175916,21.32383365491086
23,230.0,22.046304131921126,22.063198595648075,21.72928490444048,21.598784838440746
24,240.0,22.26335949543872,22.27934103268489,21.96664307649079,21.844670640255607
25,250.0,22.45754753731296,22.47266616219281,22.17946599015622,22.065290747352797
26,260.0,22.631882608596456,22.64618926462991,22.37091025650344,22.263870948150203
27,270.0,22.788913189917675,22.80245818475644,22.54365951229936,22.443158444660174
28,280.0,22.930802720331485,22.943634736585068,22.70000323313272,22.605500558430233
29,290.0,23.05939521017796,23.0715607109054,22.841901506971464,22.75290967528341
30,300.0,23.176268646499445,23.187811549309835,22.971038325049935,22.887116861631785
31,310.0,23.282778599586184,23.29374013175466,23.08886550498313,23.009616188822175
32,320.0,23.380093951431864,23.39051262522038,23.19663897734519,23.121701448001236
33,330.0,23.46922627561983,23.47913794164346,23.295448844203282,23.224496634620465
34,340.0,23.551054086759237,23.560492036237395,23.386244351641782,23.318981327680998
35,350.0,23.62634293071873,23.635338026586147,23.46985470096298,23.40601187938764
36,360.0,23.695762091669053,23.704342914836417,23.547006447142387,23.48633915980897
37,370.0,23.75989853744713,23.76809153900081,23.618338091090227,23.56062346214046
38,380.0,23.819268602508004,23.82709825571739,23.68441235789953,23.629447061641365
39,390.0,23.874327810788,23.881816758964344,23.745726561279934,23.69332483036538
40,400.0,23.925479163701286,23.932648361477163,23.802721380316125,23.752713236200375
41,410.0,23.973080157136717,23.979949003739534,23.855788315069923,23.8080179953664
42,420.0,24.017448742218644,24.024035206067506,23.905276039352202,23.85960059930158
43,430.0,24.058868405292124,24.065189139687998,23.95149583010931,23.90778389781675
44,440.0,24.09759251091891,24.10366296093082,23.994726221269122,23.952856888731148
45,450.0,24.133848026164312,24.139682527035422,24.035217004264858,23.995078838256234
46,460.0,24.167838723816367,24.17345059128518,24.073192676562826,24.034682835388217
47,470.0,24.199747945323697,24.205149558396805,24.10885542242532,24.0718788661857
48,480.0,24.229740990639346,24.234943867308786,24.14238769617338,24.10685647974167
49,490.0,24.257967190901148,24.26298205736509,24.17395446670447,24.139787105875104
50,500.0,24.284561710756904,24.289398564647193,24.203705172543227,24.170826075020255
51,510.0,24.30964711955284,24.314315287677474,24.231775428893297,24.20011438277476
52,520.0,24.333334764392248,24.33784295547032,24.258288521647536,24.227780234956498
53,530.0,24.35572597289231,24.360082325705555,24.283356717927564,24.25394040352382
54,540.0,24.376913109190255,24.381125236575137,24.307082418244928,24.2787014191352
55,550.0,24.396980503169505,24.401055532219978,24.329559171591296,24.30216062223901
56,560.0,24.41600526989591,24.419949878718423,24.350872571641876,24.32440709140069
57,570.0,24.434058033751178,24.43787848508568,24.371101049600465,24.345522464869056
58,580.0,24.451203569642225,24.454905741640847,24.390316576989377,24.3655816690437
59,590.0,24.467501371905115,24.47109078632413,24.40858528980405,24.384653565658294
60,600.0,24.483006160028143,24.48648800807176,24.425968043866355,24.40280152777541
61,610.0,24.49776832904011,24.50114749506044,24.44252090985108,24.4200839533682
62,620.0,24.511834351340422,24.515115434600315,24.458295615313002,24.436554724039638
63,630.0,24.525247135824554,24.528434470498393,24.47333994006926,24.452263615428357
64,640.0,24.538046349431795,24.54114402297909,24.487698070439027,24.467256665002118
65,650.0,24.55026870544865,24.55328057554308,24.501410917140312,24.481576502200912
66,660.0,24.561948222504434,24.564877932605313,24.51451640101699,24.49526264522762
67,670.0,24.573116457531714,24.575967451255508,24.52704971024951,24.508351768272338
68,680.0,24.583802715669794,24.586578250034584,24.53904353223449,24.520877942469017
69,690.0,24.594034239657017,24.596737397320474,24.550528262935945,24.532872853488907
70,700.0,24.603836380964747,24.606470081524446,24.5615321961567,24.544365998292047
71,710.0,24.613232754647385,24.61579976510002,24.57208169490203,24.55538486329427
72,720.0,24.62224537965263,24.624748324069863,24.5822013467303,24.565955085914524
73,730.0,24.630894806127923,24.633336174615575,24.591914104767756,24.576100601243905
74,740.0,24.639200231069474,24.641582388082377,24.601241415886676,24.58584377536447
75,750.0,24.647179603522115,24.649504795568706,24.6102033373429,24.59520552670389
76,760.0,24.654849720388064,24.657120083194023,24.61881864305851,24.604205436619015
77,770.0,24.66222631379094,24.66444387894807,24.627104920563003,24.612861850279796
78,780.0,24.66932413082578,24.671490831973575,24.63507865953932,24.62119196882117
79,790.0,24.67615700644916,24.67827468503857,24.642755332770935,24.629211933602587
80,800.0,24.682737930168248,24.684808340816886,24.650149470239718,24.636936903347426
81,810.0,24.689079107131505,24.691103922623892,24.657274727014045,24.644381124821944
82,820.0,24.69519201413731,24.697172830080177,24.66414394552802,24.651557997688748
83,830.0,24.70108745104083,24.703025790218334,24.670769212754646,24.65848013403518
84,840.0,24.706775588004078,24.70867290443365,24.677161912763218,24.665159413123998
85,850.0,24.71226600892716,24.714123691661694,24.683332775068806,24.671607031738695
86,860.0,24.717567751457022,24.719387128129796,24.689291919153668,24.67783355056905
87,870.0,24.72268934383707,24.724471683989435,24.69504889551115,24.68384893697004
88,880.0,24.727638838902454,24.729385357093783,24.70061272350704,24.689662604402876
89,890.0,24.732423845464528,24.734135704188276,24.705991926342538,24.695283448869404
90,900.0,24.737051557305012,24.738729869722434,24.711194563373308,24.700719882580614
91,910.0,24.741528779993796,24.74317461250147,24.716228259995646,24.705979865115566
92,920.0,24.745861955709866,24.747476330346505,24.72110023532448,24.711070932255982
93,930.0,24.750057186229345,24.751641082940857,24.72581732783305,24.716000222713454
94,940.0,24.754120254251877,24.755674613013408,24.73038601912975,24.72077450291081
95,950.0,24.75805664316427,24.759582365987715,24.73481245602632,24.725400189994012
96,960.0,24.7618715554185,24.763369508228767,24.739102471030886,24.729883373185515
