,temperature,L2_1--AlCu2Mn--heusler a=13.1801
0,0.0,0.0
1,10.0,7.019038859358174
2,20.0,11.80933106420396
3,30.0,13.543268281611706
4,40.0,14.296558630032518
5,50.0,14.717872286835728
6,60.0,15.001151446869105
7,70.0,15.277947964928577
8,80.0,15.595253240732212
9,90.0,15.511303608992234
10,100.0,16.01736566140996
11,110.0,16.244268300458618
12,120.0,16.218750496685924
13,130.0,16.386912871979785
14,140.0,16.791790258941383
15,150.0,17.042249414173654
16,160.0,16.973836392956528
17,170.0,17.292605684294216
18,180.0,17.33720438365155
19,190.0,17.707392127151703
20,200.0,17.717953158921766
21,210.0,18.057524669303582
22,220.0,18.11537290507068
23,230.0,18.397719151928396
24,240.0,18.319030292912064
25,250.0,18.968491227778973
26,260.0,18.52408957557497
27,270.0,19.55533470413358
28,280.0,18.934672052668166
29,290.0,16.155171738631775
30,300.0,26.435713104997287
31,310.0,16.11540453218041
32,320.0,20.536561551525146
33,330.0,19.791897075970986
34,340.0,20.538054695770903
35,350.0,20.49693742709555
36,360.0,21.1395407181493
37,370.0,18.48294572400114
38,380.0,24.51870379971192
39,390.0,20.959036925038486
40,400.0,20.699138810846687
41,410.0,21.836067221849984
42,420.0,21.950921449813166
43,430.0,22.091692765781154
44,440.0,22.381024380896285
45,450.0,22.517910639260226
46,460.0,22.70112321999396
47,470.0,22.872393459759035
48,480.0,23.131184815205856
49,490.0,23.21980566461483
50,500.0,23.39199124829107
51,510.0,23.57789098593518
52,520.0,23.780881445982377
53,530.0,23.907811226637428
54,540.0,24.277658895810212
55,550.0,23.99123338864654
56,560.0,24.35917183326788
57,570.0,24.687431256172818
58,580.0,24.026301223853707
59,590.0,25.443590335522636
60,600.0,25.010847372256034
61,610.0,24.811540202471583
62,620.0,25.194940420609516
63,630.0,25.215166136131394
64,640.0,25.439426902881742
65,650.0,25.97156691494573
66,660.0,25.13510599681108
67,670.0,25.70055617693876
68,680.0,25.7515130286957
69,690.0,25.84646553830523
70,700.0,25.941300608099475
71,710.0,25.970395384063274
72,720.0,26.096133487009563
73,730.0,26.128407525015227
74,740.0,26.17939223746223
75,750.0,26.205861988712478
76,760.0,26.33384675341206
77,770.0,26.313562727210975
78,780.0,26.398416068685457
79,790.0,27.50718123441255
80,800.0,25.408365517003656
81,810.0,26.5229672720191
82,820.0,26.49769267826773
83,830.0,26.572626406795106
84,840.0,26.560719572805333
85,850.0,26.596662899350413
86,860.0,26.601865833511372
87,870.0,26.650207140819237
88,880.0,26.614801644033076
89,890.0,26.686222395510242
90,900.0,26.658232037528926
91,910.0,26.65006128447845
92,920.0,26.70784267856754
93,930.0,26.69103996642464
94,940.0,26.681477803090623
95,950.0,26.694043613664615
96,960.0,26.68553426876313
97,970.0,26.70122953637392
98,980.0,26.70288676361235
99,990.0,26.6902945709287
100,1000.0,
