,temperature,A15--Cr3Si a=4.5229,L1_2--AuCu3 a=3.5223,mp-1007923 a=3.5222,mp-1226338 a=2.4902,oqmd-323628 a=4.9735
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07771857303518166,0.01856614159614161,0.01872633283225953,0.015695593307228806,0.039872785728440274
2,20.0,0.6556038664003349,0.16474443420252602,0.1646084592035038,0.14933250266948123,0.2548112370217964
3,30.0,2.101859094852303,0.6928732431228821,0.6900265391836787,0.6584339359384819,0.8617363263010336
4,40.0,4.140636446539944,1.8124977288710395,1.804367855192197,1.7680325337540108,2.008260955308378
5,50.0,6.327019213576086,3.4493873253064997,3.436780706260823,3.407632907157692,3.6137839017935103
6,60.0,8.407290012669904,5.374271343565885,5.357750114175997,5.339738003659193,5.476609678912162
7,70.0,10.284658994229996,7.368723987943877,7.350344641612866,7.342591544839062,7.405878601501596
8,80.0,11.938757143223011,9.289661778888629,9.269769155733215,9.270115727462917,9.272096610701608
9,90.0,13.376273203649015,11.05886548370575,11.038974262216332,11.04612520624134,11.004835350382704
10,100.0,14.62504975970726,12.647636275405487,12.62832933911614,12.639594784924402,12.571694784175754
11,110.0,15.712142245257905,14.051740502690624,14.033769873113632,14.048823879603551,13.969290027397093
12,120.0,16.661594677745917,15.283951855110127,15.267008095531443,15.286142382198571,15.205682210312688
13,130.0,17.493020351123366,16.35934076588898,16.344101876116728,16.366028077454057,16.29298454555922
14,140.0,18.22219492352108,17.299156982774722,17.28505721681563,17.30914316851339,17.250373000610853
15,150.0,18.869810885499668,18.119864841653264,18.10681192326877,18.134933112042848,18.091879990029863
16,160.0,19.452094830382087,18.83803553767541,18.827480679693473,18.855033416396772,18.834836658335835
17,170.0,19.94799104907516,19.4694974788253,19.459175106688967,19.493150700656773,19.488470712515394
18,180.0,20.421986645750955,20.024185077538128,20.016194125016842,20.050722500625355,20.072524428361376
19,190.0,20.825120782638546,20.519134551597507,20.51126940921857,20.54551208861215,20.58655468289427
20,200.0,21.192467364728955,20.95200226754892,20.945315377036945,20.98581632131801,21.048459775442552
21,210.0,21.518801220773003,21.345200538055973,21.339396534685072,21.381027196075458,21.46263061818773
22,220.0,21.83926143923092,21.69000669560868,21.686569720568425,21.7268307035802,21.834502917264967
23,230.0,22.106653552191936,22.006458857915526,22.001441597857223,22.048062299026263,22.17039612449546
24,240.0,22.361087792931745,22.287204870140897,22.28438283374876,22.32999594423527,22.469313631005463
25,250.0,22.58217122256217,22.54230053588611,22.541698123528978,22.58847229914791,22.749014787625008
26,260.0,22.781070143668103,22.772974592881518,22.771631392596856,22.826600627121906,23.00075980878107
27,270.0,23.00439475976425,22.98762720393752,22.99076487218746,23.036038988863552,23.228552683066933
28,280.0,23.150375487206276,23.18066682213975,23.17530592180555,23.23763425057372,23.441341688237912
29,290.0,23.329430793485376,23.359323063158957,23.36123203828941,23.411318066218833,23.629602318624613
30,300.0,23.498527100678565,23.519323562832074,23.518901605311996,23.57853787001358,23.817556645993033
31,310.0,23.588978497428542,23.674375664571553,23.678535555673307,23.735979598558664,23.968706554790046
32,320.0,23.80645160076939,23.80847841628697,23.812397955026125,23.87355629853369,24.139510676103377
33,330.0,23.851987457092278,23.941508619239066,23.94452596959801,24.008450584287534,24.2729171452837
34,340.0,23.980555534147893,24.065006462220992,24.06530169036017,24.12489192530889,24.409041880427804
35,350.0,24.1072519036957,24.17280469234392,24.17862619306436,24.242262218152355,24.519760629797748
36,360.0,24.18037977255308,24.278997812488594,24.280879081278574,24.355509861881707,24.64592850999819
37,370.0,24.323831550807338,24.382447857250956,24.388129961027225,24.448809471879144,24.76934225850768
38,380.0,24.377422368279824,24.4688915035159,24.473838962387823,24.55092654706762,24.84083936363276
39,390.0,24.45941118242998,24.557996136166654,24.562558307663146,24.626244158550318,24.956630341570907
40,400.0,24.56485309140175,24.63877650949564,24.650403431859605,24.724582246700304,25.03494038162429
41,410.0,24.61907074604419,24.719673850665355,24.717024616699465,24.799514594970425,25.132889433924877
