calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0057e9c4-303a-4dd9-9b10-e0cd61fcdb60,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,0.565,0.655,0.655,-0.000,0.000,-0.000,0.655,0.565,0.655,-0.000,0.000,-0.000,0.655,0.655,0.565,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.565,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.565,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.565
f5fe9b5e-835c-4531-b4a8-da85055a5d66,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.505977612405821,5.505977612405821,5.505977612405821,90.0,90.0,90.0,1e-08,negative,165.368,152.714,152.714,-0.000,-0.000,-0.000,152.714,165.368,152.714,-0.000,-0.000,-0.000,152.714,152.714,165.368,0.000,-0.000,-0.000,-5680020.035,-51158790.672,-51158789.649,51163595.625,-0.000,-0.000,-51158790.672,-5680020.035,-51158789.649,-0.000,51163595.625,-0.000,-51158790.672,-51158789.649,-5680020.035,-0.000,-0.000,51163595.625
9a2fbe23-0c44-40a3-8a26-6dffeaafed4b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5059521832528615,5.5059521832528615,5.5059521832528615,90.0,90.0,90.0,1e-08,negative,162.842,151.193,151.193,0.000,0.000,-0.000,151.193,162.842,151.193,0.000,0.000,-0.000,151.193,151.193,162.842,0.000,0.000,0.000,-0.000,-0.001,-0.001,8.360,0.000,-0.000,-0.001,-0.000,-0.001,0.000,8.360,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,8.360
0057e9c4-303a-4dd9-9b10-e0cd61fcdb60,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,0.565,0.655,0.655,-0.000,-0.000,-0.000,0.655,0.565,0.655,0.000,0.000,-0.000,0.655,0.655,0.565,0.000,-0.000,0.000,0.000,0.000,0.000,0.565,-0.000,-0.000,0.000,0.000,0.000,0.000,0.565,-0.000,0.000,0.000,0.000,0.000,-0.000,0.565
f5fe9b5e-835c-4531-b4a8-da85055a5d66,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.505977612405821,5.505977612405821,5.505977612405821,90.0,90.0,90.0,1e-08,positive,215995655.410,215995663.721,215995663.721,-0.000,0.000,0.000,215995663.721,215995655.410,215995663.721,-0.000,-0.000,0.000,215995663.721,215995663.721,215995655.410,0.000,-0.000,0.000,5680020.035,51158790.672,51158789.649,51163595.625,0.000,0.000,51158790.672,5680020.035,51158789.649,0.000,51163595.625,0.000,51158790.672,51158789.649,5680020.035,0.000,0.000,51163595.625
9a2fbe23-0c44-40a3-8a26-6dffeaafed4b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5059521832528615,5.5059521832528615,5.5059521832528615,90.0,90.0,90.0,1e-08,positive,162.844,151.194,151.194,-0.000,0.000,-0.000,151.194,162.844,151.194,-0.000,0.000,0.000,151.194,151.194,162.844,-0.000,-0.000,0.000,0.000,0.001,0.001,8.360,0.000,0.000,0.001,0.000,0.001,0.000,8.360,0.000,0.001,0.001,0.000,0.000,-0.000,8.360
c7dac240-55b7-4d9e-b109-c315be17f58e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,0.565,0.655,0.655,0.000,0.000,0.000,0.655,0.565,0.655,-0.000,0.000,0.000,0.655,0.655,0.565,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.501,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.501,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.501
0c90df21-1999-48f3-bc2b-094a7e27fd9c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.505977612405821,5.505977612405821,5.505977612405821,90.0,90.0,90.0,1e-07,negative,165.356,152.708,152.708,-0.000,-0.000,-0.000,152.708,165.356,152.708,-0.000,-0.000,-0.000,152.708,152.708,165.356,0.000,-0.000,-0.000,-568000.478,-5115867.187,-5115866.164,5116335.944,-0.000,-0.000,-5115867.187,-568000.478,-5115866.164,-0.000,5116335.944,-0.000,-5115867.187,-5115866.164,-568000.478,-0.000,-0.000,5116335.944
c68d8eca-b38d-48a3-a442-b44c2207b9c9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5059521832528615,5.5059521832528615,5.5059521832528615,90.0,90.0,90.0,1e-07,negative,162.830,151.186,151.186,0.000,-0.000,-0.000,151.186,162.830,151.186,0.000,0.000,-0.000,151.186,151.186,162.830,-0.000,-0.000,-0.000,-0.001,-0.005,-0.005,8.360,0.000,-0.000,-0.005,-0.001,-0.005,0.000,8.360,-0.000,-0.005,-0.005,-0.001,-0.000,0.000,8.360
c7dac240-55b7-4d9e-b109-c315be17f58e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,0.565,0.655,0.655,0.000,-0.000,-0.000,0.655,0.565,0.655,0.000,0.000,-0.000,0.655,0.655,0.565,0.000,-0.000,-0.000,0.000,0.000,0.000,0.501,-0.000,-0.000,0.000,0.000,0.000,0.000,0.501,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.501
0c90df21-1999-48f3-bc2b-094a7e27fd9c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.505977612405821,5.505977612405821,5.505977612405821,90.0,90.0,90.0,1e-07,positive,21599658.349,21599666.660,21599666.660,0.000,0.000,-0.000,21599666.660,21599658.349,21599666.660,0.000,0.000,0.000,21599666.660,21599666.660,21599658.349,0.000,0.000,0.000,568000.478,5115867.187,5115866.164,5116335.944,0.000,0.000,5115867.187,568000.478,5115866.164,0.000,5116335.944,0.000,5115867.187,5115866.164,568000.478,0.000,0.000,5116335.944
c68d8eca-b38d-48a3-a442-b44c2207b9c9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5059521832528615,5.5059521832528615,5.5059521832528615,90.0,90.0,90.0,1e-07,positive,162.856,151.201,151.201,-0.000,-0.000,0.000,151.201,162.856,151.201,-0.000,0.000,-0.000,151.201,151.201,162.856,-0.000,0.000,0.000,0.001,0.005,0.005,8.360,-0.000,-0.000,0.005,0.001,0.005,-0.000,8.360,0.000,0.005,0.005,0.001,-0.000,-0.000,8.360
3217c2e8-7d40-40b3-bbde-9dd8419b2401,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,0.564,0.654,0.654,-0.000,0.000,0.000,0.654,0.564,0.654,0.000,0.000,0.000,0.654,0.654,0.564,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.018,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.018,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.018
ba0da7c3-4840-477f-bed9-f9463fdf917d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.505977612405821,5.505977612405821,5.505977612405821,90.0,90.0,90.0,1e-06,negative,165.237,152.642,152.642,-0.000,-0.000,-0.000,152.642,165.237,152.642,-0.000,-0.000,-0.000,152.642,152.642,165.237,-0.000,-0.000,-0.000,-56798.524,-511574.865,-511573.842,511609.637,-0.000,-0.000,-511574.865,-56798.524,-511573.842,-0.000,511609.637,-0.000,-511574.865,-511573.842,-56798.524,-0.000,-0.000,511609.637
3d303eba-7ed2-4d23-b765-e0bc5bbbdb5b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5059521832528615,5.5059521832528615,5.5059521832528615,90.0,90.0,90.0,1e-06,negative,162.711,151.121,151.121,-0.000,-0.000,0.000,151.121,162.711,151.121,-0.000,0.000,-0.000,151.121,151.121,162.711,-0.000,-0.000,-0.000,-0.021,-0.072,-0.071,133.833,-0.000,-0.000,-0.072,-0.021,-0.071,-0.000,133.833,-0.000,-0.072,-0.071,-0.021,-0.000,-0.000,133.833
3217c2e8-7d40-40b3-bbde-9dd8419b2401,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,0.566,0.657,0.657,0.000,-0.000,-0.000,0.657,0.566,0.657,-0.000,-0.000,-0.000,0.657,0.657,0.566,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.018,0.000,-0.000,0.000,0.000,0.000,0.000,-0.018,0.000,0.000,0.000,0.000,0.000,-0.000,-0.018
ba0da7c3-4840-477f-bed9-f9463fdf917d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.505977612405821,5.505977612405821,5.505977612405821,90.0,90.0,90.0,1e-06,positive,2160058.644,2160066.953,2160066.953,0.000,0.000,0.000,2160066.953,2160058.644,2160066.953,-0.000,0.000,0.000,2160066.953,2160066.953,2160058.644,-0.000,0.000,0.000,56798.524,511574.865,511573.842,511609.637,0.000,0.000,511574.865,56798.524,511573.842,0.000,511609.637,0.000,511574.865,511573.842,56798.524,0.000,0.000,511609.637
3d303eba-7ed2-4d23-b765-e0bc5bbbdb5b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5059521832528615,5.5059521832528615,5.5059521832528615,90.0,90.0,90.0,1e-06,positive,162.968,151.263,151.263,-0.000,-0.000,0.000,151.263,162.968,151.263,-0.000,0.000,0.000,151.263,151.263,162.968,-0.000,-0.000,0.000,0.021,0.072,0.071,133.833,0.000,0.000,0.072,0.021,0.071,0.000,133.833,0.000,0.072,0.071,0.021,0.000,0.000,133.833
6baaf9be-a74b-498d-ad11-0ab49add7ecb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,mp-1077252,mp-1077252,6.587590546347439,6.587590546347439,6.587590546347439,90.0,90.0,90.0,1e-08,negative,251.010,95.400,95.400,0.000,0.000,-0.000,95.400,251.010,95.400,0.000,0.000,-0.000,95.400,95.400,251.010,0.000,0.000,-0.000,0.000,0.000,0.000,88.232,0.000,-0.000,0.000,0.000,0.000,0.000,88.232,-0.000,-0.000,0.000,0.000,0.000,0.000,88.232
6baaf9be-a74b-498d-ad11-0ab49add7ecb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,mp-1077252,mp-1077252,6.587590546347439,6.587590546347439,6.587590546347439,90.0,90.0,90.0,1e-08,positive,251.010,95.400,95.400,-0.000,-0.000,0.000,95.400,251.010,95.400,-0.000,-0.000,0.000,95.400,95.400,251.010,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,88.232,-0.000,0.000,0.000,-0.000,-0.000,-0.000,88.232,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,88.232
98c59748-9f90-47da-b2c9-7ceadb6a0c60,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,mp-1077252,mp-1077252,6.587590546347439,6.587590546347439,6.587590546347439,90.0,90.0,90.0,1e-07,negative,251.010,95.400,95.400,0.000,0.000,-0.000,95.400,251.010,95.400,0.000,0.000,-0.000,95.400,95.400,251.010,0.000,0.000,-0.000,0.000,0.000,0.000,96.090,0.000,-0.000,0.000,0.000,0.000,0.000,96.090,-0.000,0.000,0.000,0.000,0.000,0.000,96.090
98c59748-9f90-47da-b2c9-7ceadb6a0c60,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,mp-1077252,mp-1077252,6.587590546347439,6.587590546347439,6.587590546347439,90.0,90.0,90.0,1e-07,positive,251.010,95.400,95.400,-0.000,-0.000,0.000,95.400,251.010,95.400,-0.000,-0.000,0.000,95.400,95.400,251.010,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,96.090,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,96.090,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,96.090
303509a7-41b5-48bf-82af-4fcda410d238,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,mp-1077252,mp-1077252,6.587590546347439,6.587590546347439,6.587590546347439,90.0,90.0,90.0,1e-06,negative,251.010,95.400,95.400,0.000,0.000,-0.000,95.400,251.010,95.400,0.000,0.000,-0.000,95.400,95.400,251.010,0.000,0.000,-0.000,0.000,0.000,0.001,96.090,0.000,-0.000,0.000,0.000,0.001,0.000,96.090,-0.000,0.000,0.001,0.000,0.000,0.000,96.090
303509a7-41b5-48bf-82af-4fcda410d238,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,mp-1077252,mp-1077252,6.587590546347439,6.587590546347439,6.587590546347439,90.0,90.0,90.0,1e-06,positive,251.010,95.401,95.401,-0.000,-0.000,0.000,95.401,251.010,95.401,-0.000,-0.000,0.000,95.401,95.401,251.010,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,96.090,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,96.090,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,96.090
3655a8f8-af09-4e19-a0cd-ed62c5e4c39e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,oqmd-1232523,oqmd-1232523,5.22264734130704,5.22264734130704,3.69178436653461,90.0,90.0,90.0,1e-08,negative,44.408,110.288,84.659,0.000,-0.000,0.000,110.288,44.408,84.659,0.000,-0.000,0.000,91.473,91.473,76.152,-0.000,-0.000,0.000,0.000,0.000,0.000,44.960,-0.000,0.000,0.000,-0.000,0.000,0.000,44.960,0.000,2.780,2.780,-10.963,0.000,0.000,92.893
3655a8f8-af09-4e19-a0cd-ed62c5e4c39e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,oqmd-1232523,oqmd-1232523,5.22264734130704,5.22264734130704,3.69178436653461,90.0,90.0,90.0,1e-08,positive,39.860,105.737,102.597,0.000,0.000,-0.000,105.737,39.860,102.597,-0.000,-0.000,-0.000,86.857,86.857,94.354,-0.000,0.000,-0.000,-0.000,0.000,-0.000,44.960,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.960,-0.000,-2.780,-2.780,10.963,-0.000,0.000,92.893
41c32593-bfee-43da-ba45-e3388071b51d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,oqmd-1232523,oqmd-1232523,5.22264734130704,5.22264734130704,3.69178436653461,90.0,90.0,90.0,1e-07,negative,42.372,108.250,92.690,0.000,-0.000,0.000,108.250,42.372,92.690,-0.000,-0.000,0.000,89.396,89.396,84.343,-0.000,0.000,0.000,0.000,-0.000,0.000,44.960,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.960,-0.000,-0.000,0.000,0.000,-0.000,-0.000,104.284
41c32593-bfee-43da-ba45-e3388071b51d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,oqmd-1232523,oqmd-1232523,5.22264734130704,5.22264734130704,3.69178436653461,90.0,90.0,90.0,1e-07,positive,49.895,115.596,63.377,0.000,0.000,0.000,115.596,49.895,63.377,-0.000,0.000,-0.000,59.344,59.344,202.833,0.000,0.000,0.000,-0.000,0.000,-0.000,44.960,0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.960,0.000,0.000,-0.000,-0.000,0.000,0.000,104.284
b8cc8575-ad74-4ddf-a8a0-1372092a8ba7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,oqmd-1232523,oqmd-1232523,5.22264734130704,5.22264734130704,3.69178436653461,90.0,90.0,90.0,1e-06,negative,49.894,115.596,63.377,-0.000,0.000,0.000,115.596,49.894,63.377,-0.000,-0.000,0.000,89.188,89.188,85.164,0.000,0.000,0.000,0.042,0.042,-0.164,-60.082,-0.000,0.000,0.042,0.042,-0.164,0.000,-60.082,-0.000,0.028,0.028,-0.111,-0.000,0.000,92.717
b8cc8575-ad74-4ddf-a8a0-1372092a8ba7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,oqmd-1232523,oqmd-1232523,5.22264734130704,5.22264734130704,3.69178436653461,90.0,90.0,90.0,1e-06,positive,42.123,107.999,93.677,-0.000,0.000,-0.000,107.999,42.123,93.677,0.000,-0.000,-0.000,89.141,89.141,85.342,0.000,0.000,0.000,-0.042,-0.042,0.164,-60.082,0.000,-0.000,-0.042,-0.042,0.164,0.000,-60.082,-0.000,-0.028,-0.028,0.111,0.000,0.000,92.717
b078c3f4-2230-495e-808f-ad855bbf523c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,oqmd-1238640,oqmd-1238640,11.063634924016029,11.063634924016029,11.063634924016029,90.0,90.0,90.0,1e-08,negative,13.398,16.271,16.271,0.000,0.000,0.000,16.271,13.398,16.271,0.000,0.000,0.000,16.271,16.271,13.398,0.000,0.000,0.000,0.000,-0.000,-0.000,-4.145,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.145,0.000,-0.000,-0.000,0.000,0.000,0.000,-4.145
ac9da30b-eec4-4c3c-bfa9-a1ad71dd89b5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,oqmd-1238640,oqmd-1238640,11.011955225153754,11.011955225153754,11.011955225153754,90.0,90.0,90.0,1e-08,negative,21.575,22.484,22.484,0.000,0.000,0.000,22.484,21.575,22.484,0.000,0.000,0.000,22.484,22.484,21.575,0.000,0.000,0.000,-708710.453,-6378118.549,-6378118.422,6377938.812,0.000,0.000,-6378118.549,-708710.453,-6378118.422,0.000,6377938.812,0.000,-6378118.549,-6378118.422,-708710.453,0.000,0.000,6377938.812
b078c3f4-2230-495e-808f-ad855bbf523c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,oqmd-1238640,oqmd-1238640,11.063634924016029,11.063634924016029,11.063634924016029,90.0,90.0,90.0,1e-08,positive,13.398,16.271,16.271,-0.000,-0.000,-0.000,16.271,13.398,16.271,-0.000,-0.000,-0.000,16.271,16.271,13.398,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.145,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-4.145,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.145
ac9da30b-eec4-4c3c-bfa9-a1ad71dd89b5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,oqmd-1238640,oqmd-1238640,11.011955225153754,11.011955225153754,11.011955225153754,90.0,90.0,90.0,1e-08,positive,26930018.764,26930022.262,26930022.262,-0.000,-0.000,-0.000,26930022.262,26930018.764,26930022.262,-0.000,-0.000,-0.000,26930022.262,26930022.262,26930018.764,-0.000,-0.000,-0.000,708710.453,6378118.549,6378118.422,6377938.812,-0.000,-0.000,6378118.549,708710.453,6378118.422,-0.000,6377938.812,-0.000,6378118.549,6378118.422,708710.453,0.000,-0.000,6377938.812
02aaf36e-589c-4826-affa-307ecac73c57,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Ni,oqmd-1238640,oqmd-1238640,11.063634924016029,11.063634924016029,11.063634924016029,90.0,90.0,90.0,1e-07,negative,13.398,16.271,16.271,0.000,0.000,0.000,16.271,13.398,16.271,0.000,0.000,0.000,16.271,16.271,13.398,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.145,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.145,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.145
