key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
61c0aea7-ef87-454c-8ffb-3e7a1e994820,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.361539107597061,-4.361539107597061,4.129685028590768,4.318806836984563,4.983945194593186,90.03322908356941,90.22040840881729,90.44818963015031
11fa6d52-4837-41d2-868d-1df073c4bf59,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.361537221941311,-4.361537221941311,4.130529039045963,4.9851620726058705,43.17741297420818,89.97879313054152,89.60872928050125,89.82985493729049
3a658c91-7d26-46c8-9e9a-c407c03e9f75,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.263197239456375,-4.263197239456375,5.655386597274,5.655386597274,5.655386597274,90.0,90.0,90.0
f9fb371d-8ee0-41cc-98fb-5c743034f496,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.263197239456375,-4.263197239456375,5.655386597274,5.655386597274,5.655386597274,90.0,90.0,90.0
3074b3c0-ee87-4c12-b09c-f9102f15e9d8,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.263197239445187,-4.263197239445187,5.65538659714229,5.65538659714229,5.65538659714229,90.0,90.0,90.0
c35e4787-31a2-4640-abfb-48ac0b05a044,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.263197239445187,-4.263197239445187,5.655386597142287,5.655386597142287,5.655386597142287,90.0,90.0,90.0
8e122afd-400b-4bcc-9be4-0a335d54f6d3,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.002797865813488062,-0.002797865813488062,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
2f189578-2292-4c11-b280-08425e4c034a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.0027978658134879993,-0.0027978658134879993,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
7a970e14-d438-43e9-8454-358bbaa2a4fb,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,15.197659120561802,15.197659120561802,15.197659120561802,90.0,90.0,90.0
979f2977-a6ae-40d8-940c-cf02ec7663d3,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,15.19765912056179,15.19765912056179,15.19765912056179,90.0,90.0,90.0
