,temperature,A15--Cr3Si a=4.5229,L1_2--AuCu3 a=3.5223,mp-1007923 a=3.5222,mp-1226338 a=2.4902,oqmd-323628 a=4.9735
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03856416512785095,0.02212816063856406,0.02211373328381829,0.018061680045393925,0.047380410793302186
2,20.0,0.5761317457926673,0.18850403073946326,0.18863551777023607,0.16984332156672258,0.29684377625940644
3,30.0,2.0675721033956687,0.7759409151364461,0.7729031997410727,0.7372832944929624,0.9832928448191285
4,40.0,4.159436325918063,1.9968269910943872,1.9874643726439218,1.9504135084460543,2.2389819941849436
5,50.0,6.384282013626049,3.742866935052219,3.7269851926063056,3.701188401790289,3.9481935076396595
6,60.0,8.48972913948157,5.757788636719246,5.736910093737263,5.72512357842267,5.891330599480387
7,70.0,10.376335505177378,7.815220141002801,7.7913108204168084,7.791179617661702,7.874712584257335
8,80.0,12.024929393542937,9.771211677975508,9.746009113243975,9.754248116721216,9.771298953424733
9,90.0,13.452019061311992,11.553904820041424,11.528695764543654,11.542685381983338,11.514222437410611
10,100.0,14.685881488865668,13.13893634456975,13.114578831994276,13.132592803807324,13.07793505073637
11,110.0,15.755688949065416,14.528645698834056,14.505659345552049,14.526660378122111,14.461266348674881
12,120.0,16.687406592132835,15.738337397114275,15.717000086257187,15.740420442122625,15.675690972181808
13,130.0,17.502851155727775,16.788272392037825,16.768703528311075,16.79424603770096,16.738102268568667
14,140.0,18.219937630643624,17.699419681141798,17.68163471431523,17.709137126150612,17.666802442183375
15,150.0,18.853398808592107,18.491421292387926,18.47536757687578,18.504765535825477,18.479436818048114
16,160.0,19.415540378528753,19.18173887732072,19.167343620415107,19.198581203981018,19.19202723115937
17,170.0,19.916212838189885,19.78549226795582,19.772661258937035,19.80572096423501,19.818666974245733
18,180.0,20.363884667657466,20.31554427546559,20.304173713879276,20.339066595070783,20.371548130740365
19,190.0,20.765782130002897,20.782788213364455,20.772776523138138,20.809426533713037,20.86105995545216
20,200.0,21.127570370697963,21.19633117391532,21.18756835359,21.22596419491013,21.296009398554475
21,210.0,21.454333345627482,21.56383714268621,21.55622924435047,21.59637888136217,21.683902490266572
22,220.0,21.75067550851865,21.891750230609002,21.88521925020533,21.927038155990875,22.03105473719018
23,230.0,22.020313015861277,22.185457437544617,22.17991727814268,22.223369261082432,22.342817292161
24,240.0,22.266232724414508,22.449538945009536,22.444905865161196,22.489968658474954,22.62367755041206
25,250.0,22.491177799716557,22.687804169805666,22.68403486769452,22.73062346500071,22.877520324967314
26,260.0,22.697323208296602,22.903511632038217,22.90055027112465,22.948674368715206,23.107671394453476
27,270.0,22.88723125839985,23.09946794204813,23.09728139158794,23.14684663729286,23.316878625723746
