,temperature,D0_3--BiF3 a=12.9999,L1_2--AuCu3 a=3.5614,L1_2--AuCu3 a=7.9608
0,0.0,0.0,0.0,0.0
1,10.0,1.7437188408791313,0.017041173015479055,0.2912594862731512
2,20.0,6.166344577139472,0.11903542933203755,2.5387661419830163
3,30.0,11.353304811328174,0.4051409067655524,6.345051464488649
4,40.0,16.258122390977846,0.9741352208181855,10.460003729349873
5,50.0,20.625833213963016,1.8375745328941875,14.365664326583534
6,60.0,24.473120697309778,2.941569872571873,17.929138010425245
7,70.0,27.875611101388014,4.214331185417588,21.148550384428358
8,80.0,30.909404706617263,5.5909894572512995,24.059102122022228
9,90.0,33.63840453678124,7.021126328026217,26.702128210052614
10,100.0,36.113742297363245,8.46855778493074,29.115696942472642
11,110.0,38.375905284228985,9.90862710824784,31.33238945615067
12,120.0,40.4570537114193,11.325232892577775,33.379387569819805
13,130.0,42.38294795692594,12.708335158812904,35.279205972208075
14,140.0,44.174433515475215,14.052070769866857,37.05050885447201
15,150.0,45.848557739118604,15.353400251888974,38.708838091027665
16,160.0,47.41940583581315,16.611162313570723,40.26721527972538
17,170.0,48.89872917057562,17.82542324084719,41.736624683857336
18,180.0,50.296421153991766,18.997033255748583,43.12639623688504
19,190.0,51.62088110418067,20.12732588375967,44.44450853902017
20,200.0,52.87929524936104,21.217915361709704,45.697829062510685
21,210.0,54.07785592367855,22.270561013839327,46.892305437378646
22,220.0,55.22193422427127,23.28707730479138,48.03311865839948
23,230.0,56.31621728465534,24.26927502842456,49.12480657436221
24,240.0,57.36481838571462,25.21892370515082,50.17136407954147
25,250.0,58.3713660195569,26.137728402246122,51.176324938354334
26,260.0,59.33907649764839,27.027316330189414,52.14282904196265
27,270.0,60.2708135824121,27.889230026215277,53.073678036655245
28,280.0,61.1691378024016,28.724924933273446,53.971381611468665
29,290.0,62.03634750247222,29.535769866514876,54.83819623540141
30,300.0,62.874513224107844,30.32304933030138,55.67615775401977
31,310.0,63.685506666020395,31.087966973871612,56.48710896241059
32,320.0,64.47102521212373,31.831649699046377,57.27272304480851
33,330.0,65.2326128118483,32.55515208970723,58.03452359477786
34,340.0,65.97167784126717,33.25946094143706,58.7739017917104
35,350.0,66.68950845140259,33.94549974528054,59.492131200554475
36,360.0,67.38728581427061,34.614133032010045,60.19038057551598
37,370.0,68.06609560138573,35.26617051965207,60.86972497978264
38,380.0,68.72693796919256,35.902371031950636,61.531155478319924
39,390.0,69.3707362776257,36.52344617260719,62.17558761649749
40,400.0,69.99834472917665,37.13006375150247,62.80386886145306
41,410.0,70.61055508439686,37.72285096682297,63.41678515392077
42,420.0,71.208102584217,38.30239735172154,64.01506669445297
43,430.0,71.79167118855001,38.86925749718097,64.59939306837103
44,440.0,72.3618982234717,39.423953564315404,65.17039779765364
45,450.0,72.91937851509721,39.96697760007544,65.72867239463227
46,460.0,73.46466807653934,40.49879367040731,66.2747699812135
47,470.0,73.99828740454731,41.01983982466219,66.80920852810846
48,480.0,74.52072443426096,41.53052990444298,67.33247376078185
49,490.0,75.03243719365481,42.031255209425844,67.845021772257
50,500.0,75.53385619349858,42.52238603186233,68.34728137745576
51,510.0,76.02538658375614,43.00427307069151,68.83965623904432
52,520.0,76.50741010323992,43.477248735329525,69.32252679079541
53,530.0,76.98028684581371,43.94162834842894,69.79625198111651
54,540.0,77.44435686342413,44.39771125618367,70.26117085647913
55,550.0,77.89994162369851,44.84578185390189,70.71760400202918
56,560.0,78.34734533763212,45.28611053408694,71.16585485450743
57,570.0,78.78685617098353,45.71895456347686,71.60621090081102
58,580.0,79.21874735137946,46.144558895035885,72.03894477388008
59,590.0,79.64327818170288,46.56315692026474,72.46431525629725
60,600.0,80.06069496910413,46.97497116685285,72.88256820071834
61,610.0,80.47123187791917,47.38021394607602,73.2939373752718
62,620.0,80.87511171385002,47.77908795412108,73.69864524112093
63,630.0,81.27254664592888,48.171786831035355,74.09690366860899
64,640.0,81.66373887209058,48.558495680712774,74.4889145977029
65,650.0,82.0488812335625,48.939391555030554,74.87487064784898
66,660.0,82.4281577827026,49.31464390495873,75.25495568180527
67,670.0,82.80174430845831,49.68441500124545,75.62934532755224
68,680.0,83.16980882317833,50.04886032704014,75.99820746196515
69,690.0,83.53251201414149,50.40812894456843,76.3617026595392
70,700.0,83.89000766281268,50.762363837918386,76.71998460917348
71,710.0,84.24244303455778,51.11170223366601,77.07320050167647
72,720.0,84.58995924128716,51.456275901013015,77.42149139043595
73,730.0,84.93269157923052,51.79621143300595,77.76499252744846
74,740.0,85.27076984388216,52.1316305101339,78.10383367669337
75,750.0,85.60431862392181,52.462650147663034,78.43813940665586
76,760.0,85.93345757579173,52.789382927837195,78.76802936365726
77,770.0,86.25830168041384,53.11193721802096,79.09361852745218
78,780.0,86.57896148344473,53.430417375792686,79.41501745047742
79,790.0,86.89554332030025,53.74492394189763,79.73233248198731
80,800.0,87.20814952710215,54.05555382186571,80.04566597818568
81,810.0,87.51687863858773,54.36240045712486,80.35511649942097
82,820.0,87.82182557393692,54.66555398628901,80.66077899536228
83,830.0,88.12308181138586,54.96510139725367,80.96274497903212
84,840.0,88.42073555244178,55.26112667078836,81.26110269049741
85,850.0,88.71487187641358,55.55371091609552,81.55593725093001
86,860.0,89.00557288595228,55.8429324989277,81.84733080772546
87,870.0,89.29291784421409,56.128867162705156,82.13536267128718
88,880.0,89.57698330421948,56.41158814309512,82.42010944404028
89,890.0,89.85784323092251,56.691166276470234,82.70164514220261
90,900.0,90.13556911651301,56.96767010262121,82.98004131079432
91,910.0,90.41023008933665,57.24116596209078,83.25536713233335
92,920.0,90.68189301692564,57.511718088437625,83.5276895296167
93,930.0,90.95062260344666,57.779388695777335,83.79707326298929
94,940.0,91.2164814819834,58.04423806186087,84.06358102243321
95,950.0,91.47953030193554,58.30632460695132,84.32727351480851
96,960.0,91.73982781186358,58.565704968757444,84.5882095465595
97,970.0,91.99743093806423,58.822434073686324,84.8464461021427
98,980.0,92.25239485911402,59.07656520456165,85.10203841847374
99,990.0,92.50477307665604,59.32815006507401,85.3550400555938
100,1000.0,92.75461748263055,59.57723884112234,85.60550296381669
