,temperature,B1--NaCl--rock-salt a=7.7901,B1--NaCl--rock-salt a=11.3269,B2--CsCl a=6.5396,B3--ZnS--cubic-zinc-blende a=13.0791,L1_0--AuCu a=2.4413,L1_0--AuCu a=5.6448,mp-1225687 a=2.4845,oqmd-1220003 a=4.1346,oqmd-1229168 a=2.4777
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.249510045365331e-06,0.005256615259741689,-0.00071911990873201,0.0015283542555606477,1.4828314316764918e-07,0.004699992032244408,1.1990819328066138e-07,6.837944482044154e-08,1.8277687104253024e-07
2,20.0,2.1063709324509002e-05,0.006171114831755653,0.003206503662104525,0.0012563292972697778,8.466620187143494e-07,0.0075143273856835635,7.067800065943509e-07,4.5798313297898147e-07,1.0009317169897956e-06
3,30.0,5.17965874126302e-05,0.005339484316987127,0.0045919140471211845,0.0007853993412982375,2.820563285896375e-06,0.004821088423535778,2.4017561437646915e-06,1.7188691625278365e-06,3.1978043029033867e-06
4,40.0,8.291603361695627e-05,0.006837111539151915,0.0036293104913749175,0.0005422824609809237,6.603225065859427e-06,0.0021383624544742018,5.655207523875107e-06,4.20694684307712e-06,7.199769646214934e-06
5,50.0,0.0001094246984291347,0.005796853621507082,0.004432608787772559,0.00038680308759253426,1.2105054032666255e-05,0.0017484478740774057,1.033450992080218e-05,7.699222954871887e-06,1.2758531236304425e-05
6,60.0,0.00013095882891259387,0.004663913568669976,-0.00021359049692775618,0.000286198638617891,1.877552570203528e-05,0.0009662618025756744,1.5911190004737052e-05,1.1752308531095561e-05,1.924020186743933e-05
7,70.0,0.0001482132483747502,0.005256122161083999,0.0011118121085754375,0.00021967613708973207,2.5989630763782207e-05,0.0011889639666398776,2.182501537431149e-05,1.590257138585066e-05,2.6024540437294858e-05
8,80.0,0.00016151921092678027,0.005686551810593752,0.005625426441430843,0.00017406595865387026,3.325313264194736e-05,0.0018073867583553772,2.7655743638520965e-05,1.985618390844895e-05,3.2663043817498765e-05
9,90.0,0.000171543832790137,0.004703967533825122,0.002596194343530683,0.00014162261531065276,4.024259481027875e-05,0.0012624586128827187,3.314486968210965e-05,2.346990143664022e-05,3.888526096005356e-05
10,100.0,0.00017907735362602203,0.005064986160315841,0.0028751111123810386,0.00011776644498868888,4.677709647117539e-05,0.0009265249767191073,3.816139393319076e-05,2.6660928452825427e-05,4.455643437852933e-05
11,110.0,0.00018424877815198588,0.00536791931761646,0.0025837210414739954,9.971598620313561e-05,5.277523983172383e-05,-0.0001203247550608999,4.2658445848413246e-05,2.944608203547696e-05,4.9631105497892045e-05
12,120.0,0.00018730108173577376,0.004935412048447557,0.0009044398321457972,8.571920953141988e-05,5.8218325126365416e-05,0.0003480348941488038,4.664024835345294e-05,3.184824803501727e-05,5.41168788081867e-05
13,130.0,0.0001889903516739991,0.0050309642737818745,0.002535938902646625,7.46352991135415e-05,6.312410297572678e-05,0.0014558832531007212,5.013794787152914e-05,3.387721982918597e-05,5.804981700919734e-05
14,140.0,0.00018904916509231845,0.004277759677581996,0.002721227774427909,6.569802690926851e-05,6.752899916645406e-05,0.0007915988199825949,5.3194961226644077e-05,3.559030713290226e-05,6.147907261354734e-05
15,150.0,0.00018788984454258485,0.00661071017193141,0.0017744951519103192,5.837761710124043e-05,7.147733897983748e-05,0.0008664050567695432,5.585883282563237e-05,3.7080791640923e-05,6.445752943651767e-05
16,160.0,0.00018568209364519257,0.0035291576931731072,0.0024453584866919297,-0.011899073386244716,7.501532304723076e-05,0.00035102910744050516,5.817551272525137e-05,3.8315727527568505e-05,6.703664061011941e-05
17,170.0,0.00018264739890116568,-0.0038413791291831445,0.001749881756570235,-0.015574305763163187,7.818734543618312e-05,0.00043678321349251164,6.018765276965763e-05,3.932790444470998e-05,6.92642074650931e-05
18,180.0,0.0001788600475104458,0.007706430805472803,-4.0032953057621286e-05,0.00016545651110763727,8.103423838524401e-05,0.0010264027053670458,6.193387932475334e-05,4.0219599005071614e-05,7.118314820657139e-05
19,190.0,0.00017433446058862212,0.012663187995640191,0.0019631411565690956,0.0001483725786449318,8.359250848796711e-05,0.0009226924490834857,6.344778629686063e-05,4.095602381841102e-05,7.283134313446665e-05
20,200.0,0.00016993554759513072,0.006148348858274349,0.003361357110799177,0.00013482746743449724,8.589455916832227e-05,0.001040561124701924,6.475846899747156e-05,4.1565727752648e-05,7.424188978743362e-05
21,210.0,0.00016463392963095847,0.004728456125282698,0.0001017042067341736,0.00012175928378679449,8.796865461664145e-05,0.00022948469038995014,6.589175882113289e-05,4.207879775156674e-05,7.544338116158175e-05
22,220.0,0.0001592948988169037,0.007277056356725305,0.0019805923169666385,0.0001106724733268493,8.983918064846075e-05,-0.0005405621098037572,6.686932026344876e-05,4.2499379627941876e-05,7.646062516646772e-05
23,230.0,0.00015383446173804742,-0.030304803022712126,0.00479418480053233,0.00010226686386864956,9.152719163650749e-05,0.0002336518763316032,6.77098107680866e-05,4.286720791637382e-05,7.731483358265848e-05
24,240.0,0.0001482421201758658,0.02378009668024676,0.004159613714194327,9.428177344395436e-05,9.305094920184732e-05,0.00038632037785674416,6.842939978025811e-05,4.314931555427745e-05,7.802451719294556e-05
25,250.0,0.00014280863390653736,0.005882846727108332,0.000994032843501401,8.75152608675734e-05,9.442617765514035e-05,0.0006753175784347749,6.90420536335324e-05,4.3363936024078557e-05,7.860555576985362e-05
26,260.0,0.00013706870433730393,-0.05043045099377187,0.00044911781945900154,8.146327789123548e-05,9.566615015319153e-05,0.0007469583277218277,6.955978723595937e-05,4.355045452343046e-05,7.907165757362819e-05
27,270.0,0.00013137289904869648,0.08189759490368097,0.004080661409138487,7.588444364587093e-05,9.678253965238855e-05,8.498446724709057e-05,6.999268441811111e-05,4.3684376161645395e-05,7.943473046603831e-05
28,280.0,0.00012597258335948373,-0.02149950387647488,0.0034561134745648954,7.178467526275656e-05,9.778527404013017e-05,0.00048124394219658655,7.035002888036146e-05,4.3789350670264714e-05,7.970517022972567e-05
29,290.0,0.00012090047327987796,-3.6016299463025194,0.003001470345186922,6.62283293715095e-05,9.868278756826695e-05,0.00015394822724244193,7.063926888558905e-05,4.387178983009905e-05,7.989210945554569e-05
30,300.0,0.00011574398155581646,306.95794334713025,0.003657578529118917,6.242159140256714e-05,9.948277154841025e-05,-0.0001627769531575709,7.086703143840373e-05,4.3919989181123694e-05,8.000345499070069e-05
31,310.0,0.00011096000649789926,4.068305282230599e-05,0.003930176529876145,6.016420844535366e-05,0.0001001913961427069,0.00017288867367106818,7.10399989707064e-05,4.393042119356167e-05,8.004610191672153e-05
32,320.0,0.00010617513604770936,-51.29826944554615,0.003422056492602619,5.69528268928342e-05,0.00010081411151946603,-0.00023423599536564953,7.116261043814568e-05,4.393133418116898e-05,8.002628704802449e-05
33,330.0,0.00010130643510757064,0.011362501168657535,0.006060421405258682,5.2923872230872376e-05,0.00010135596119246874,-7.283110578130684e-05,7.123950148288454e-05,4.391737058842873e-05,7.994953089391649e-05
34,340.0,9.676699989808774e-05,0.016731512023123726,0.005391978792230487,5.099852867843363e-05,0.00010182115899268795,0.0002899087815027057,7.127520640103356e-05,4.3890707756894624e-05,7.982060010413753e-05
35,350.0,9.254334851093873e-05,0.01809827014320952,0.006116191864240693,4.910945718105521e-05,0.00010221310640604423,5.591875171392225e-05,7.12728623337745e-05,4.384555966061197e-05,7.964386268804091e-05
36,360.0,8.848259550746476e-05,0.02243715077216307,0.009833757208469025,4.6159666427093004e-05,0.00010253512383754079,-0.0001879519863596439,7.123571022788225e-05,4.378064445890117e-05,7.942324586881404e-05
