calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dba8c391-a44e-40be-a166-e0835404eb1f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.873110128621542,10.873110128621542,10.873110128621542,90.0,90.0,90.0,1e-08,negative,275.868,280.610,280.610,-0.000,0.000,0.000,280.610,275.868,280.610,-0.000,-0.000,-0.000,280.610,280.610,275.868,-0.000,0.000,0.000,0.000,0.000,0.000,0.869,-0.000,0.000,0.000,0.000,0.000,0.000,0.869,-0.000,0.000,0.000,0.000,0.000,0.000,0.869
659196ab-2dd1-484a-b280-d82372331e55,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.749592168361287,8.749592168361287,8.749592168361287,90.0,90.0,90.0,1e-08,negative,20.953,10.685,10.685,0.000,0.000,0.000,10.685,20.953,10.685,0.000,0.000,0.000,10.685,10.685,20.953,0.000,0.000,0.000,0.000,0.000,0.000,7.894,0.000,0.000,0.000,0.000,0.000,0.000,7.894,0.000,0.000,0.000,-0.000,0.000,0.000,7.894
7586e331-eefe-45d9-8863-af00ff3c179d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.757213937305908,11.757213937305908,11.757213937305908,90.0,90.0,90.0,1e-08,negative,26.152,26.007,26.007,-0.000,0.000,-0.000,26.007,26.152,26.007,0.000,0.000,-0.000,26.007,26.007,26.152,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.997,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.997,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.997
994c5f68-d8d0-4d1f-8a92-62c66fd0a426,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.465160347972176,5.465160347972176,5.465160347972176,90.0,90.0,90.0,1e-08,negative,191.689,163.061,163.061,0.000,-0.000,0.000,163.061,191.689,163.061,-0.000,-0.000,0.000,163.061,163.061,191.689,0.000,-0.000,0.000,-0.000,0.000,0.000,174.628,-0.000,0.000,-0.000,-0.000,-0.000,0.000,174.628,0.000,-0.000,-0.000,-0.000,0.000,-0.000,174.628
dba8c391-a44e-40be-a166-e0835404eb1f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.873110128621542,10.873110128621542,10.873110128621542,90.0,90.0,90.0,1e-08,positive,275.868,280.610,280.610,-0.000,-0.000,-0.000,280.610,275.868,280.610,-0.000,-0.000,0.000,280.610,280.610,275.868,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.869,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.869,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.869
659196ab-2dd1-484a-b280-d82372331e55,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.749592168361287,8.749592168361287,8.749592168361287,90.0,90.0,90.0,1e-08,positive,20.953,10.685,10.685,-0.000,-0.000,-0.000,10.685,20.953,10.685,-0.000,0.000,-0.000,10.685,10.685,20.953,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.894,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.894,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,7.894
7586e331-eefe-45d9-8863-af00ff3c179d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.757213937305908,11.757213937305908,11.757213937305908,90.0,90.0,90.0,1e-08,positive,26.152,26.007,26.007,-0.000,0.000,0.000,26.007,26.152,26.007,0.000,0.000,0.000,26.007,26.007,26.152,0.000,0.000,0.000,0.000,0.000,0.000,0.997,-0.000,0.000,0.000,0.000,0.000,-0.000,0.997,0.000,0.000,0.000,0.000,-0.000,0.000,0.997
994c5f68-d8d0-4d1f-8a92-62c66fd0a426,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.465160347972176,5.465160347972176,5.465160347972176,90.0,90.0,90.0,1e-08,positive,191.689,163.061,163.061,-0.000,0.000,-0.000,163.061,191.689,163.061,-0.000,0.000,-0.000,163.061,163.061,191.689,-0.000,0.000,-0.000,0.000,-0.000,0.000,174.628,0.000,-0.000,0.000,0.000,0.000,-0.000,174.628,-0.000,0.000,0.000,0.000,-0.000,0.000,174.628
333fe188-6e35-4df8-9103-5a62b8efcc5b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.873110128621542,10.873110128621542,10.873110128621542,90.0,90.0,90.0,1e-07,negative,275.869,280.611,280.611,0.000,0.000,0.000,280.611,275.869,280.611,0.000,0.000,0.000,280.611,280.611,275.869,0.000,0.000,0.000,0.000,0.000,0.000,0.869,-0.000,0.000,0.000,0.000,0.000,-0.000,0.869,0.000,0.000,0.000,0.000,-0.000,0.000,0.869
fa786608-e02a-40be-85a6-72fcdf8e990b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.749592168361287,8.749592168361287,8.749592168361287,90.0,90.0,90.0,1e-07,negative,20.953,10.685,10.685,0.000,0.000,0.000,10.685,20.953,10.685,0.000,-0.000,0.000,10.685,10.685,20.953,0.000,0.000,0.000,0.000,0.000,0.000,11.326,0.000,0.000,0.000,0.000,0.000,0.000,11.326,0.000,0.000,0.000,0.000,0.000,0.000,11.326
