calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0d94df6e-eb16-4772-9824-cd7133930165,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.503908972171213,5.503908972171213,5.503908972171213,90.0,90.0,90.0,1e-08,negative,39.396,103.208,103.208,-0.000,-0.000,-0.000,103.208,39.396,103.208,-0.000,-0.000,-0.000,103.208,103.208,39.396,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-53.007,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-53.007,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-53.007
10b03f8c-42ae-413c-9092-fcae13d6ec33,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,0.474,0.548,0.548,0.000,-0.000,-0.000,0.548,0.474,0.548,0.000,-0.000,-0.000,0.548,0.548,0.474,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.427,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.427,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.427
dae2d9a5-69fc-41a7-a844-c5945ecb7301,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.50597761190393,5.50597761190393,5.50597761190393,90.0,90.0,90.0,1e-08,negative,170.528,182.210,182.210,-0.000,-0.000,0.000,182.210,170.528,182.210,-0.000,-0.000,0.000,182.210,182.210,170.528,0.000,0.000,0.000,-5724255.280,-54365339.999,-54365338.904,54721178.147,0.000,0.000,-54365339.999,-5724255.280,-54365338.904,-0.000,54721178.147,0.000,-54365339.999,-54365338.904,-5724255.280,0.000,0.000,54721178.147
5b00e827-c9c7-43fe-80dc-6bcfdab43e0e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.999999925481688,11.999999925481688,11.999999925481688,90.0,90.0,90.0,1e-08,negative,3.897,-0.153,-0.153,0.000,-0.000,-0.000,-0.153,3.897,-0.153,-0.000,0.000,-0.000,-0.153,-0.153,3.897,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.284,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.284,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.284
0d94df6e-eb16-4772-9824-cd7133930165,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.503908972171213,5.503908972171213,5.503908972171213,90.0,90.0,90.0,1e-08,positive,39.396,103.208,103.208,0.000,0.000,0.000,103.208,39.396,103.208,0.000,0.000,0.000,103.208,103.208,39.396,0.000,0.000,0.000,0.000,0.000,0.000,-53.007,0.000,0.000,0.000,0.000,0.000,0.000,-53.007,0.000,0.000,0.000,0.000,0.000,0.000,-53.007
10b03f8c-42ae-413c-9092-fcae13d6ec33,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,0.474,0.548,0.548,-0.000,-0.000,0.000,0.548,0.474,0.548,-0.000,0.000,0.000,0.548,0.548,0.474,-0.000,-0.000,0.000,0.000,0.000,0.000,0.427,0.000,0.000,0.000,0.000,0.000,-0.000,0.427,0.000,0.000,0.000,0.000,-0.000,0.000,0.427
dae2d9a5-69fc-41a7-a844-c5945ecb7301,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.50597761190393,5.50597761190393,5.50597761190393,90.0,90.0,90.0,1e-08,positive,228971037.507,228971071.814,228971071.814,-0.000,0.000,0.000,228971071.814,228971037.507,228971071.814,0.000,-0.000,-0.000,228971071.814,228971071.814,228971037.507,-0.000,-0.000,-0.000,5724255.280,54365339.999,54365338.904,54721178.147,-0.000,-0.000,54365339.999,5724255.280,54365338.904,-0.000,54721178.147,0.000,54365339.999,54365338.904,5724255.280,-0.000,-0.000,54721178.147
5b00e827-c9c7-43fe-80dc-6bcfdab43e0e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.999999925481688,11.999999925481688,11.999999925481688,90.0,90.0,90.0,1e-08,positive,6354067.379,821.821,821.821,0.000,-0.000,0.000,821.821,6354067.379,821.821,-0.000,0.000,0.000,821.821,821.821,6354067.379,0.000,0.000,0.000,0.000,0.000,0.000,-0.284,0.000,0.000,0.000,0.000,0.000,0.000,-0.284,0.000,0.000,0.000,0.000,0.000,0.000,-0.284
2cbb4b20-dadd-47bf-b3da-2c46b85c3bba,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.503908972171213,5.503908972171213,5.503908972171213,90.0,90.0,90.0,1e-07,negative,39.396,103.208,103.208,-0.000,-0.000,-0.000,103.208,39.396,103.208,-0.000,-0.000,-0.000,103.208,103.208,39.396,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-53.007,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-53.007,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-53.007
41baf3d8-d18a-438a-a8e1-b78addd29979,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,0.474,0.548,0.548,0.000,-0.000,-0.000,0.548,0.474,0.548,0.000,-0.000,-0.000,0.548,0.548,0.474,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.313,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.313,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.313
131140a8-6178-4b84-8e9c-c34425027e30,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.50597761190393,5.50597761190393,5.50597761190393,90.0,90.0,90.0,1e-07,negative,170.515,182.203,182.203,-0.000,0.000,-0.000,182.203,170.515,182.203,0.000,-0.000,-0.000,182.203,182.203,170.515,0.000,0.000,0.000,-572423.769,-5436521.119,-5436520.025,5472083.138,0.000,0.000,-5436521.119,-572423.769,-5436520.025,-0.000,5472083.138,0.000,-5436521.119,-5436520.025,-572423.769,0.000,0.000,5472083.138
884d2ade-8770-4ba2-8557-19947ff91dc6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.999999925481688,11.999999925481688,11.999999925481688,90.0,90.0,90.0,1e-07,negative,3.895,-0.153,-0.153,0.000,0.000,-0.000,-0.153,3.895,-0.153,0.000,0.000,0.000,-0.153,-0.153,3.895,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.284,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.284,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.284
2cbb4b20-dadd-47bf-b3da-2c46b85c3bba,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.503908972171213,5.503908972171213,5.503908972171213,90.0,90.0,90.0,1e-07,positive,39.396,103.208,103.208,0.000,0.000,0.000,103.208,39.396,103.208,0.000,0.000,0.000,103.208,103.208,39.396,0.000,0.000,0.000,-0.000,0.000,0.000,-53.007,0.000,0.000,0.000,-0.000,0.000,0.000,-53.007,0.000,0.000,0.000,-0.000,0.000,0.000,-53.007
41baf3d8-d18a-438a-a8e1-b78addd29979,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,0.475,0.548,0.548,-0.000,0.000,0.000,0.548,0.475,0.548,-0.000,0.000,0.000,0.548,0.548,0.475,-0.000,0.000,0.000,0.000,0.000,0.000,0.313,0.000,0.000,0.000,0.000,0.000,-0.000,0.313,0.000,0.000,0.000,0.000,-0.000,0.000,0.313
131140a8-6178-4b84-8e9c-c34425027e30,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.50597761190393,5.50597761190393,5.50597761190393,90.0,90.0,90.0,1e-07,positive,22897195.860,22897230.167,22897230.167,-0.000,-0.000,0.000,22897230.167,22897195.860,22897230.167,0.000,-0.000,-0.000,22897230.167,22897230.167,22897195.860,-0.000,-0.000,-0.000,572423.769,5436521.119,5436520.025,5472083.138,-0.000,0.000,5436521.119,572423.769,5436520.025,-0.000,5472083.138,0.000,5436521.119,5436520.025,572423.769,-0.000,-0.000,5472083.138
884d2ade-8770-4ba2-8557-19947ff91dc6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.999999925481688,11.999999925481688,11.999999925481688,90.0,90.0,90.0,1e-07,positive,635406.556,82.046,82.046,-0.000,-0.000,-0.000,82.046,635406.556,82.046,-0.000,-0.000,0.000,82.046,82.046,635406.556,0.000,0.000,0.000,0.000,0.000,0.000,-0.284,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.284,0.000,0.000,0.000,0.000,-0.000,0.000,-0.284
5f631bf1-a56f-458b-ab19-287413e36f2a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.503908972171213,5.503908972171213,5.503908972171213,90.0,90.0,90.0,1e-06,negative,39.396,103.208,103.208,-0.000,-0.000,-0.000,103.208,39.396,103.208,-0.000,-0.000,-0.000,103.208,103.208,39.396,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-53.007,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-53.007,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-53.007
4a5314f0-be5d-4693-908a-5caebb23d00c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,0.473,0.547,0.547,0.000,-0.000,0.000,0.547,0.473,0.547,0.000,-0.000,0.000,0.547,0.547,0.473,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.030,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.030,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.030
70775095-eed0-4347-9bab-bf243fc9c085,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.50597761190393,5.50597761190393,5.50597761190393,90.0,90.0,90.0,1e-06,negative,170.388,182.132,182.132,-0.000,0.000,-0.000,182.132,170.388,182.132,-0.000,-0.000,-0.000,182.132,182.132,170.388,-0.000,-0.000,-0.000,-57240.620,-543639.254,-543638.159,547173.846,0.000,0.000,-543639.254,-57240.620,-543638.159,0.000,547173.846,-0.000,-543639.254,-543638.159,-57240.620,-0.000,0.000,547173.846
156b9f13-2e58-4705-b018-32cd80ca03c2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.999999925481688,11.999999925481688,11.999999925481688,90.0,90.0,90.0,1e-06,negative,3.879,-0.153,-0.153,0.000,0.000,0.000,-0.153,3.879,-0.153,0.000,0.000,0.000,-0.153,-0.153,3.879,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.277,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.277,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.277
5f631bf1-a56f-458b-ab19-287413e36f2a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.503908972171213,5.503908972171213,5.503908972171213,90.0,90.0,90.0,1e-06,positive,39.396,103.207,103.207,0.000,0.000,0.000,103.207,39.396,103.207,0.000,-0.000,0.000,103.207,103.207,39.396,0.000,0.000,0.000,-0.000,-0.000,0.000,-53.007,0.000,0.000,-0.000,-0.000,0.000,0.000,-53.007,0.000,-0.000,0.000,-0.000,0.000,0.000,-53.007
4a5314f0-be5d-4693-908a-5caebb23d00c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,0.476,0.549,0.549,0.000,0.000,0.000,0.549,0.476,0.549,0.000,0.000,0.000,0.549,0.549,0.476,-0.000,0.000,0.000,0.000,0.000,0.000,-0.030,0.000,0.000,0.000,0.000,0.000,0.000,-0.030,0.000,0.000,0.000,0.000,-0.000,0.000,-0.030
70775095-eed0-4347-9bab-bf243fc9c085,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.50597761190393,5.50597761190393,5.50597761190393,90.0,90.0,90.0,1e-06,positive,2289811.697,2289846.002,2289846.002,-0.000,0.000,-0.000,2289846.002,2289811.697,2289846.002,-0.000,-0.000,0.000,2289846.002,2289846.002,2289811.697,-0.000,-0.000,-0.000,57240.620,543639.254,543638.159,547173.846,-0.000,0.000,543639.254,57240.620,543638.159,-0.000,547173.846,0.000,543639.254,543638.159,57240.620,0.000,-0.000,547173.846
156b9f13-2e58-4705-b018-32cd80ca03c2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.999999925481688,11.999999925481688,11.999999925481688,90.0,90.0,90.0,1e-06,positive,63540.474,8.069,8.069,-0.000,-0.000,0.000,8.069,63540.474,8.069,-0.000,-0.000,0.000,8.069,8.069,63540.474,0.000,0.000,-0.000,0.000,0.000,0.000,-0.277,0.000,0.000,0.000,0.000,0.000,0.000,-0.277,0.000,0.000,0.000,0.000,0.000,0.000,-0.277
