,temperature,C1--CaF2--fluorite a=12.0000
0,0.0,149.50768246852968
1,10.0,148.02218534400734
2,20.0,144.13095786509137
3,30.0,139.25921846021566
4,40.0,135.96400560652452
5,50.0,134.32320367251862
6,60.0,155.38192770841383
7,70.0,155.07942808252383
8,80.0,154.8394140854702
9,90.0,154.64379015241335
10,100.0,154.47839081254654
11,110.0,154.33598569591467
12,120.0,154.20989806628958
13,130.0,154.09722598522976
14,140.0,153.9968783986802
15,150.0,153.90514752665604
16,160.0,153.82119499592625
17,170.0,153.744242140349
18,180.0,153.6723115807113
19,190.0,153.60572746782228
20,200.0,153.5434578094793
21,210.0,153.48543078948575
22,220.0,153.4298289676135
23,230.0,153.3786486087831
24,240.0,153.32855560656415
25,250.0,153.28254147332004
26,260.0,153.23827957378447
27,270.0,153.19487891020853
28,280.0,153.15681395710794
29,290.0,153.11740963482598
30,300.0,153.08003243390013
31,310.0,153.04529501375313
32,320.0,153.01134733461043
33,330.0,152.97862567646314
34,340.0,152.94756082189352
35,350.0,152.9163841192107
36,360.0,152.88810825882305
37,370.0,152.86039276038392
38,380.0,152.83272075928653
39,390.0,152.8056467473597
40,400.0,152.78140094902938
41,410.0,152.75625047493327
42,420.0,152.73237646048736
43,430.0,152.70909985519305
44,440.0,152.6864996130806
45,450.0,152.6641308599342
46,460.0,152.64288218684945
47,470.0,152.62280555825438
48,480.0,152.60222423522035
49,490.0,152.5839937008262
50,500.0,152.56338147907869
51,510.0,152.54399187424602
52,520.0,152.52582746554057
53,530.0,152.5081657915712
54,540.0,152.49088727680297
55,550.0,152.47356242227895
56,560.0,152.4574403570828
57,570.0,152.44081172075596
58,580.0,152.42575186795474
59,590.0,152.41019229419877
60,600.0,152.39515446525309
61,610.0,152.37956391300804
62,620.0,152.3649057861264
63,630.0,152.35064251275236
64,640.0,152.33713351212788
65,650.0,152.32267827680963
66,660.0,152.30994700388524
67,670.0,152.29489539405898
68,680.0,152.28375708316165
69,690.0,152.27014170385297
70,700.0,152.2579431810273
71,710.0,152.24709807972826
72,720.0,152.23342754960873
73,730.0,152.22202254323543
74,740.0,152.2099125671871
75,750.0,152.19892598820135
76,760.0,152.18754975030672
77,770.0,152.1761739110535
78,780.0,152.16457604817074
79,790.0,152.15424991650434
80,800.0,152.14447178703216
81,810.0,152.1337970121098
82,820.0,152.1234664833791
83,830.0,152.1142591670812
84,840.0,152.1040437976619
85,850.0,152.0939966770196
86,860.0,152.08361928577406
87,870.0,152.07516521125467
88,880.0,152.06522021421796
89,890.0,152.05642645897424
90,900.0,152.046345602557
91,910.0,152.03835165032675
92,920.0,152.02949565610993
93,930.0,152.02062012182748
94,940.0,152.0115008351802
95,950.0,152.00353444522335
96,960.0,151.99520394164486
97,970.0,151.98721912664442
98,980.0,151.97878136805159
99,990.0,151.97102671513557
100,1000.0,
