,temperature,B1--NaCl--rock-salt a=10.2639,B2--CsCl a=5.8832,B3--ZnS--cubic-zinc-blende a=8.3387,B3--ZnS--cubic-zinc-blende a=11.8870,L1_0--AuCu a=2.5600,L1_0--AuCu a=5.6296,L1_0--AuCu a=5.6473
0,0.0,29.68825016575232,44.8398060677284,8.592378177471371,13.975079047990247,217.05031391542354,57.53149622454451,5.371416225024296
1,10.0,29.687573811505718,44.84234957867794,8.588549556082842,14.040438372657889,217.0503189777386,57.553357721601735,5.387422993294619
2,20.0,29.68414639370715,44.85198089612442,8.537698322390844,14.129037099773168,217.04962050241483,57.669121845314656,5.395914713320525
3,30.0,29.675540383770397,44.882261146565575,8.419906717419975,14.220790692379257,217.04462973690215,57.8806292425199,5.387367390686213
4,40.0,29.66389790643787,44.941748659573435,8.256122900965892,14.312913419567456,217.03098242700997,58.16869311966908,5.369646503975446
5,50.0,29.65307780652765,45.03168182431551,8.07044490165487,14.406246652538837,217.0071160381656,58.51764070765918,5.350421032563336
6,60.0,29.646624667508434,45.15055701643767,7.883748539940354,14.502430805966751,216.9748359999794,58.916754262,5.336339777945815
7,70.0,29.64725589821823,45.2961717106385,7.713490270204287,14.603111421682204,216.9381449340736,59.358805775174375,5.333196521008623
8,80.0,29.656881456651167,45.466301770529945,7.5746232007205885,14.70966049676031,216.9018188663646,59.83873264316344,5.346096630743308
9,90.0,29.6767702433742,45.65893002591321,7.480280680551861,14.823126544862388,216.87038492338897,60.35282302383458,5.379597022144453
10,100.0,29.70773643352966,45.87227717055739,7.442915117007084,14.944268489597397,216.8475824200259,60.89823042395899,5.437829948315971
11,110.0,29.75028102562715,46.10480810822787,7.474286231571763,15.073641954891958,216.8362156070049,61.4726958494983,5.524599911668816
12,120.0,29.80470129014383,46.355189229760725,7.586056404220588,15.211562904918136,216.83820574661186,62.07435003646796,5.643456491944993
13,130.0,29.87115445472907,46.622260674786226,7.789439453576493,15.358296932344222,216.85473520808026,62.70162392252738,5.797742522607101
14,140.0,29.949721280681334,46.905021755216985,8.096276352028113,15.513934759690278,216.88640811510993,63.35317043297796,5.990421553932504
15,150.0,30.040416410686195,47.20258192382813,8.517152344361023,15.678530977490839,216.93341417998337,64.02781031918306,6.224812484533946
16,160.0,30.143229667518824,47.51415323926095,9.061917835468703,15.852128987593861,216.99564124854362,64.72448263097718,6.503598922282276
17,170.0,30.25813521897844,47.839047605554434,9.739159691756944,16.03463133896168,217.07277472188437,65.442288394323,6.829415419901348
18,180.0,30.385099444002496,48.17663745791521,10.555877266562664,16.2628982485633,217.16437823171117,66.18035679761688,7.204674691391382
19,190.0,30.524074648712602,48.52636562561963,11.517563882786991,16.434774404929847,217.26993576997506,66.9379270770848,7.631957733286828
20,200.0,30.67504260306435,48.88771933405104,12.628727330065919,16.634663142392956,217.3889042007527,67.71432508883922,8.11238016334455
21,210.0,30.837964134708898,49.2602547663181,13.890685317911785,16.85162692778586,217.5207180335478,68.5088852094938,8.648039454909565
22,220.0,31.012818050994174,49.6435359236727,15.307622116948743,17.076379960872753,217.66482628640185,69.32103131484666,9.240919945543226
23,230.0,31.19960035164941,50.03717582107916,16.7425252503427,17.30952796952178,217.8206913462795,70.15020974890457,9.891027060533444
24,240.0,31.39829186941867,50.44083922023674,18.618201123369047,17.552721037640314,217.98780079546356,70.99587361763325,10.5994399188264
