,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A1--Cu--fcc a=7.9900,A2--W--bcc a=6.5238,A3'--alpha-La--double-hcp a=2.5280,A3--Mg--hcp a=5.6498,A4--C--dc a=13.0476,A5--beta-Sn a=10.9407,A7--alpha-As a=8.9165,Ah--alpha-Po--sc a=2.6379,Ah--alpha-Po--sc a=5.6498,mp-1245108 a=10.1899,mp-1271693 a=2.6256,oqmd-1214792 a=8.8205,oqmd-1214881 a=6.1821
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10561640311833123,0.0029745232834116593,0.2949189746955332,1.002110281035967,0.058294840692770564,0.29539202162174794,6.535631875066889,2.604897730153359,9.892313499253586,0.27157724236254027,2.731035841940121,0.1349360333031342,0.05985392161662296,0.2526332603436747,0.169103536004771
2,20.0,0.4751306195812979,0.022732023176117555,1.515018947920752,2.8488402832759956,0.33810144534247993,1.5136966756729462,7.913040178904001,4.7279439219419235,10.86929972066767,0.8476755648939631,4.740849870959482,0.6060846931132922,0.3192407060532988,0.8710058751250639,0.8384691282265374
3,30.0,1.2415452450082047,0.07918475493712106,2.9704551825983962,4.578141536498773,1.017081193995856,2.965912934941569,9.454411479790506,6.441110536670992,12.631356483561943,1.603681077724693,6.490023373508211,1.4689312851298055,0.9515124537099391,1.7948433527188514,1.9619943433803437
4,40.0,2.4661104739959203,0.20331122612878474,4.292632983497383,6.0260912718860515,2.1787000341770693,4.2853475461582144,11.03044064180683,7.842875343214496,14.710889937938243,3.30397197216056,7.904862290870574,2.6896259375902014,2.0577942642424176,3.014373578003208,3.4052724465537163
5,50.0,4.051858370378181,0.444055361388356,5.492436926493997,7.271079083685327,3.7299437226195504,5.484899397305921,12.607734916027116,9.046246480510609,16.978193153895376,4.819008839080314,9.104079948363035,4.162786479522568,3.559897584734301,4.441472654908501,5.032778445563418
6,60.0,5.834658593897782,0.8511059826895088,6.582772976299078,8.356805462915117,5.500304242547751,6.57715056463858,14.169221443022321,10.105643550218979,19.33559266012779,6.810514522645489,10.146951085736141,5.766870758650133,5.290990454531651,5.964231515558568,6.720044770299886
7,70.0,7.667176840737579,1.4447233576842784,7.5909107256301,9.312303909170337,7.333836085271401,7.5855551021035215,15.705957221922603,11.024820734301285,21.70403228954553,7.014089762879858,11.04230119122481,7.399199105045749,7.0927425033363445,7.4924908359998925,8.373476492933156
8,80.0,9.4433686511866,2.215325965167816,8.42100889535756,10.159589305180894,9.120985138490566,8.417073556996128,17.213279968059588,11.86798782307765,24.016678489760395,13.048625247079615,11.85252049173792,8.986255341916054,8.85302549654146,8.964033539932764,9.934546746029183
9,90.0,11.10132166571554,3.129943092250365,9.23944910851182,10.910047835287621,10.794651157466458,9.237538994969743,18.68915463836267,12.623564229913999,26.20577486561968,9.456867445001073,12.569684837443777,10.482573311967736,10.501425276475796,10.344482928497468,11.37576028883668
10,100.0,12.613186705999162,4.145425155884565,9.946816114967241,11.593722035956713,12.3237904164901,9.94397269971942,20.133639030479355,13.317132271327214,28.256928187368935,15.004112282766016,13.216803930133345,11.8641808059512,12.006570703734539,11.616438991920312,12.685931511188679
11,110.0,13.968594767854013,5.221293523456921,10.57787644811473,12.212245479235222,13.698302103815548,10.576922539527587,21.548537490660056,13.962322084071802,30.11181137660703,12.452116325427687,13.807977455501973,13.121620430583759,13.355994891142455,12.77426564160958,13.868530889172437
12,120.0,15.174579873163864,6.3205692147632515,11.148478123252794,12.782939334693527,14.921146486966613,11.145311153315195,22.9362585969335,14.573594274389185,31.774778132078797,15.64734949371209,14.358335566112732,14.256415601753124,14.555826549127985,13.821711254103743,14.928509713966807
13,130.0,16.241018376905444,7.414614573221742,11.660344659848251,13.316156880972503,16.00374044735025,11.659734374120527,24.29721196896941,15.163235769159352,33.19724097092056,15.50862198466051,14.878183617093777,15.274182674876402,15.615386034494135,14.761777045895009,15.878369995306992
14,140.0,17.182466607379606,8.481817089194562,12.129313695735272,13.82309631627642,16.959493550216543,12.128115430612784,25.6310590274002,15.744984485848427,34.60861822530539,17.909809692788375,15.379641110935776,16.184452204371773,16.548675470598408,15.606982537744365,16.726640973781226
15,150.0,18.012820286603382,9.509047907763321,12.560532185497479,14.31260575782702,17.80305920770582,12.55767525560225,26.934951046481295,16.328512459931826,35.79989406182684,18.34372470021104,15.872848769631299,16.99701184786091,17.36867728307886,16.36147702421027,17.48524353189564
