calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1349c2ff-94d9-42f2-9a77-58dd70322d03,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,11.29951444456966,11.29951444456966,11.29951444456966,90.0,90.0,90.0,1e-08,negative,10.788,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.788,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.788,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
e7eff97c-f738-43ae-9af1-74229f054215,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.638793542320613,4.638793542320613,4.638793542320613,90.0,90.0,90.0,1e-08,negative,473.828,157.297,157.297,-0.000,-0.000,-0.000,157.297,473.828,157.297,-0.000,-0.000,-0.000,157.297,157.297,473.828,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.042,0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.042,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.042
35b9b75e-9739-472d-8b62-65ef963cae75,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.109742240129343,9.109742240129343,9.109742240129343,90.0,90.0,90.0,1e-08,negative,-323.445,315.749,315.749,-0.000,-0.000,-0.000,315.749,-323.445,315.749,-0.000,-0.000,-0.000,315.749,315.749,-323.445,-0.000,-0.000,0.000,0.000,0.000,0.000,59.546,-0.000,0.000,0.000,0.000,0.000,0.000,59.546,-0.000,0.000,0.000,0.000,-0.000,0.000,59.546
ab63cac2-e680-4a75-ba3b-71355cfe7c78,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,5.4744795468126,5.4744795468126,5.4744795468126,90.0,90.0,90.0,1e-08,negative,140.098,180.063,180.063,0.000,-0.000,-0.000,180.063,140.098,180.063,0.000,-0.000,-0.000,180.063,180.063,140.098,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-97.701,-0.000,-0.000,0.000,0.000,-0.000,0.000,-97.701,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-97.701
1349c2ff-94d9-42f2-9a77-58dd70322d03,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,11.29951444456966,11.29951444456966,11.29951444456966,90.0,90.0,90.0,1e-08,positive,10.788,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.788,0.000,-0.000,-0.000,0.000,0.000,0.000,10.788,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
e7eff97c-f738-43ae-9af1-74229f054215,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.638793542320613,4.638793542320613,4.638793542320613,90.0,90.0,90.0,1e-08,positive,473.828,157.297,157.297,0.000,-0.000,0.000,157.297,473.828,157.297,0.000,-0.000,0.000,157.297,157.297,473.828,0.000,0.000,0.000,0.000,0.000,0.000,25.042,-0.000,-0.000,0.000,0.000,0.000,0.000,25.042,0.000,0.000,-0.000,0.000,0.000,-0.000,25.042
35b9b75e-9739-472d-8b62-65ef963cae75,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.109742240129343,9.109742240129343,9.109742240129343,90.0,90.0,90.0,1e-08,positive,-323.439,315.739,315.739,0.000,0.000,0.000,315.739,-323.439,315.739,0.000,0.000,0.000,315.739,315.739,-323.439,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.546,-0.000,0.000,-0.000,-0.000,-0.000,0.000,59.546,0.000,-0.000,-0.000,-0.000,0.000,0.000,59.546
ab63cac2-e680-4a75-ba3b-71355cfe7c78,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,5.4744795468126,5.4744795468126,5.4744795468126,90.0,90.0,90.0,1e-08,positive,140.098,180.063,180.063,-0.000,0.000,0.000,180.063,140.098,180.063,0.000,0.000,0.000,180.063,180.063,140.098,-0.000,0.000,0.000,-0.000,0.000,0.000,-97.701,0.000,0.000,0.000,-0.000,0.000,0.000,-97.701,0.000,0.000,0.000,-0.000,-0.000,0.000,-97.701
bc116907-760c-42ee-9191-f605edd67ce3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,11.29951444456966,11.29951444456966,11.29951444456966,90.0,90.0,90.0,1e-07,negative,10.789,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.789,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.789,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
34c7f1ef-cf1e-4606-b53d-ca4f846c5796,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.638793542320613,4.638793542320613,4.638793542320613,90.0,90.0,90.0,1e-07,negative,473.828,157.297,157.297,-0.000,-0.000,-0.000,157.297,473.828,157.297,-0.000,-0.000,-0.000,157.297,157.297,473.828,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.592,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.592,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.592
6f05f026-9ce7-4021-9413-c6f4687688b5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.109742240129343,9.109742240129343,9.109742240129343,90.0,90.0,90.0,1e-07,negative,-323.471,315.792,315.792,-0.000,-0.000,0.000,315.792,-323.471,315.792,-0.000,-0.000,-0.000,315.792,315.792,-323.471,-0.000,-0.000,-0.000,0.000,0.000,0.000,59.546,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.546,-0.000,0.000,0.000,0.000,-0.000,-0.000,59.546
5eb65b4f-5db3-4175-8c9f-94135cd17436,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,5.4744795468126,5.4744795468126,5.4744795468126,90.0,90.0,90.0,1e-07,negative,140.097,180.062,180.062,-0.000,-0.000,-0.000,180.062,140.097,180.062,0.000,-0.000,-0.000,180.062,180.062,140.097,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-44.441,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-44.441,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.441
bc116907-760c-42ee-9191-f605edd67ce3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,11.29951444456966,11.29951444456966,11.29951444456966,90.0,90.0,90.0,1e-07,positive,10.788,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.788,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.788,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
34c7f1ef-cf1e-4606-b53d-ca4f846c5796,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.638793542320613,4.638793542320613,4.638793542320613,90.0,90.0,90.0,1e-07,positive,474.192,157.115,157.115,0.000,-0.000,0.000,157.115,474.192,157.115,0.000,-0.000,0.000,157.115,157.115,474.192,-0.000,-0.000,0.000,0.000,0.000,0.000,-6.592,0.000,-0.000,0.000,0.000,0.000,0.000,-6.592,0.000,0.000,0.000,0.000,0.000,-0.000,-6.592
6f05f026-9ce7-4021-9413-c6f4687688b5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.109742240129343,9.109742240129343,9.109742240129343,90.0,90.0,90.0,1e-07,positive,-323.413,315.696,315.696,0.000,0.000,0.000,315.696,-323.413,315.696,0.000,0.000,-0.000,315.696,315.696,-323.413,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.546,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.546,0.000,-0.000,-0.000,-0.000,0.000,0.000,59.546
5eb65b4f-5db3-4175-8c9f-94135cd17436,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,5.4744795468126,5.4744795468126,5.4744795468126,90.0,90.0,90.0,1e-07,positive,140.099,180.064,180.064,-0.000,0.000,0.000,180.064,140.099,180.064,-0.000,0.000,0.000,180.064,180.064,140.099,0.000,0.000,0.000,0.000,0.000,0.000,-44.441,0.000,0.000,0.000,0.000,0.000,-0.000,-44.441,0.000,0.000,0.000,0.000,-0.000,0.000,-44.441
6ef41d6b-9250-4613-a035-27442bf22d08,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,11.29951444456966,11.29951444456966,11.29951444456966,90.0,90.0,90.0,1e-06,negative,10.791,-0.000,-0.000,0.000,-0.000,0.000,-0.000,10.791,-0.000,-0.000,0.000,0.000,-0.000,-0.000,10.791,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
8a2efd35-bce4-4e83-b3df-e05857676644,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.638793542320613,4.638793542320613,4.638793542320613,90.0,90.0,90.0,1e-06,negative,473.828,157.297,157.297,-0.000,0.000,-0.000,157.297,473.828,157.297,-0.000,0.000,0.000,157.297,157.297,473.828,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.042,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.042,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.042
87c3281b-4f88-423e-8558-39913f572a18,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.109742240129343,9.109742240129343,9.109742240129343,90.0,90.0,90.0,1e-06,negative,-323.731,316.222,316.222,-0.000,-0.000,-0.000,316.222,-323.731,316.222,-0.000,-0.000,-0.000,316.222,316.222,-323.731,-0.000,-0.000,0.000,0.002,0.000,0.000,59.546,-0.000,-0.000,0.000,0.002,0.000,-0.000,59.546,-0.000,0.000,0.000,0.002,0.000,-0.000,59.546
973f9816-9e20-428c-bb82-ee604f4c731f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,5.4744795468126,5.4744795468126,5.4744795468126,90.0,90.0,90.0,1e-06,negative,-1524306.123,-1863190.905,-1744814.240,60635.332,125429.969,99656.114,-1949597.797,-1574810.161,-1740707.592,122291.471,169921.532,31111.230,-1881068.039,-1898667.953,-1399644.475,113885.551,160269.766,95990.108,79186.005,51942.552,51941.320,-910117.571,-0.000,-0.000,51942.553,79186.002,51941.318,-0.000,-910117.561,-0.000,51942.552,51941.320,79186.005,-0.000,-0.000,-910117.571
6ef41d6b-9250-4613-a035-27442bf22d08,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,11.29951444456966,11.29951444456966,11.29951444456966,90.0,90.0,90.0,1e-06,positive,10.786,0.000,0.000,-0.000,0.000,-0.000,0.000,10.786,0.000,-0.000,-0.000,0.000,0.000,0.000,10.786,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
8a2efd35-bce4-4e83-b3df-e05857676644,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.638793542320613,4.638793542320613,4.638793542320613,90.0,90.0,90.0,1e-06,positive,474.191,157.115,157.115,-0.000,-0.000,0.000,157.115,474.191,157.115,-0.000,-0.000,0.000,157.115,157.115,474.191,0.000,-0.000,0.000,0.000,0.000,0.000,25.042,0.000,0.000,0.000,0.000,0.000,0.000,25.042,0.000,0.000,0.000,0.000,-0.000,-0.000,25.042
87c3281b-4f88-423e-8558-39913f572a18,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,9.109742240129343,9.109742240129343,9.109742240129343,90.0,90.0,90.0,1e-06,positive,-323.153,315.267,315.267,0.000,0.000,0.000,315.267,-323.153,315.267,0.000,0.000,0.000,315.267,315.267,-323.153,0.000,0.000,0.000,-0.002,-0.000,-0.000,59.546,0.000,-0.000,-0.000,-0.002,-0.000,0.000,59.546,0.000,-0.000,-0.000,-0.002,-0.000,0.000,59.546
973f9816-9e20-428c-bb82-ee604f4c731f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,A15--Cr3Si,A15--Cr3Si,5.4744795468126,5.4744795468126,5.4744795468126,90.0,90.0,90.0,1e-06,positive,5462518.235,5462427.583,5462427.581,-332208.449,-332222.145,-332221.283,5462427.575,5462518.230,5462427.576,-332221.286,-332208.452,-332222.147,5462427.577,5462427.576,5462518.235,-332222.145,-332221.284,-332208.452,-79186.005,-51942.552,-51941.320,-910117.571,0.000,0.000,-51942.553,-79186.002,-51941.318,0.000,-910117.561,0.000,-51942.553,-51941.320,-79186.005,0.000,0.000,-910117.571
179ed83a-89a8-4ff3-a8ad-a3de503c7723,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.67198169846984,5.67198169846984,5.67198169846984,90.0,90.0,90.0,1e-08,negative,199.810,209.485,209.485,-0.000,-0.000,0.000,209.485,199.810,209.485,-0.000,-0.000,0.000,209.485,209.485,199.810,-0.000,0.000,0.000,0.000,-0.000,0.000,191.111,-0.000,0.000,0.000,-0.000,0.000,-0.000,191.111,0.000,0.000,-0.000,0.000,-0.000,0.000,191.111
2bca2cf9-a867-4042-a078-27a5b6fcd4c5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,13.050951066056127,13.050951066056127,13.050951066056127,90.0,90.0,90.0,1e-08,negative,12.735,12.735,12.735,0.000,0.000,-0.000,12.735,12.735,12.735,0.000,0.000,-0.000,12.735,12.735,12.735,0.000,0.000,0.000,0.000,0.000,0.000,0.893,0.000,-0.000,0.000,0.000,0.000,0.000,0.893,-0.000,0.000,0.000,0.000,0.000,0.000,0.893
972f7099-7204-4474-8673-d4183b5eb596,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,9.390584979432173,9.390584979432173,9.390584979432173,90.0,90.0,90.0,1e-08,negative,25.542,67.950,67.950,-0.000,-0.000,-0.000,67.950,25.542,67.950,-0.000,-0.000,0.000,67.950,67.950,25.542,0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.378,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.378,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.378
179ed83a-89a8-4ff3-a8ad-a3de503c7723,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.67198169846984,5.67198169846984,5.67198169846984,90.0,90.0,90.0,1e-08,positive,199.810,209.485,209.485,0.000,-0.000,-0.000,209.485,199.810,209.485,0.000,0.000,-0.000,209.485,209.485,199.810,0.000,-0.000,-0.000,-0.000,0.000,-0.000,191.111,0.000,-0.000,-0.000,0.000,-0.000,0.000,191.111,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,191.111
2bca2cf9-a867-4042-a078-27a5b6fcd4c5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,13.050951066056127,13.050951066056127,13.050951066056127,90.0,90.0,90.0,1e-08,positive,12.735,12.735,12.735,0.000,-0.000,0.000,12.735,12.735,12.735,-0.000,0.000,0.000,12.735,12.735,12.735,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.893,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.893,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.893
972f7099-7204-4474-8673-d4183b5eb596,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,9.390584979432173,9.390584979432173,9.390584979432173,90.0,90.0,90.0,1e-08,positive,25.542,67.950,67.950,0.000,0.000,0.000,67.950,25.542,67.950,0.000,0.000,0.000,67.950,67.950,25.542,0.000,-0.000,0.000,0.000,0.000,0.000,68.378,-0.000,0.000,0.000,0.000,0.000,-0.000,68.378,0.000,0.000,0.000,0.000,0.000,-0.000,68.378
2e84fffd-1ccf-4802-b92f-050116677915,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.67198169846984,5.67198169846984,5.67198169846984,90.0,90.0,90.0,1e-07,negative,199.810,209.485,209.485,-0.000,-0.000,0.000,209.485,199.810,209.485,-0.000,-0.000,0.000,209.485,209.485,199.810,-0.000,0.000,0.000,0.000,0.000,0.000,191.111,0.000,0.000,0.000,0.000,0.000,-0.000,191.111,0.000,0.000,0.000,0.000,-0.000,0.000,191.111
29cf37f3-3e21-4920-b598-e36460cfbd28,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,13.050951066056127,13.050951066056127,13.050951066056127,90.0,90.0,90.0,1e-07,negative,12.735,12.735,12.735,-0.000,0.000,0.000,12.735,12.735,12.735,0.000,-0.000,0.000,12.735,12.735,12.735,-0.000,-0.000,0.000,0.000,0.000,0.000,0.893,0.000,0.000,0.000,0.000,0.000,0.000,0.893,0.000,0.000,0.000,0.000,0.000,0.000,0.893
54aa5c80-12c5-4dc3-ad35-437107c86731,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,9.390584979432173,9.390584979432173,9.390584979432173,90.0,90.0,90.0,1e-07,negative,25.541,67.950,67.950,-0.000,-0.000,-0.000,67.950,25.541,67.950,-0.000,-0.000,-0.000,67.950,67.950,25.541,0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.378,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.378,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.378
2e84fffd-1ccf-4802-b92f-050116677915,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,5.67198169846984,5.67198169846984,5.67198169846984,90.0,90.0,90.0,1e-07,positive,199.810,209.485,209.485,0.000,-0.000,-0.000,209.485,199.810,209.485,0.000,0.000,-0.000,209.485,209.485,199.810,0.000,0.000,-0.000,-0.000,-0.000,-0.000,191.111,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,191.111,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,191.111
29cf37f3-3e21-4920-b598-e36460cfbd28,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,13.050951066056127,13.050951066056127,13.050951066056127,90.0,90.0,90.0,1e-07,positive,12.735,12.735,12.735,-0.000,-0.000,0.000,12.735,12.735,12.735,0.000,-0.000,0.000,12.735,12.735,12.735,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.893,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.893,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.893
