calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
04f489dd-fe3d-439e-b8cf-b02108f2313c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6591681055367795,5.6591681055367795,5.6591681055367795,90.0,90.0,90.0,1e-08,negative,151.232,183.455,183.455,0.000,-0.000,0.000,183.455,151.232,183.455,0.000,-0.000,0.000,183.455,183.455,151.232,-0.000,-0.000,0.000,-0.000,-0.000,0.000,181.349,0.000,0.000,-0.000,-0.000,0.000,0.000,181.349,0.000,-0.000,0.000,0.000,0.000,0.000,181.349
71b4c61d-ad82-4640-a5d8-544106f6463a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.400841618214471,13.400841618214471,13.400841618214471,90.0,90.0,90.0,1e-08,negative,0.165,0.165,0.165,0.000,0.000,0.000,0.165,0.165,0.165,0.000,0.000,0.000,0.165,0.165,0.165,0.000,0.000,0.000,0.000,0.000,0.000,0.165,0.000,0.000,0.000,0.000,0.000,0.000,0.165,0.000,0.000,0.000,0.000,0.000,0.000,0.165
e2b3113f-f4df-49c6-9018-2b457acf575e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,5.559,6.499,6.499,0.000,0.000,0.000,6.499,5.559,6.499,0.000,0.000,-0.000,6.499,6.499,5.559,-0.000,0.000,-0.000,0.000,0.000,0.000,-1.413,0.000,-0.000,0.000,0.000,0.000,0.000,-1.413,-0.000,0.000,0.000,0.000,0.000,0.000,-1.413
c24853e2-9fb5-45c7-9f41-86cd98f8af68,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.098933847526276,12.098933847526276,12.098933847526276,90.0,90.0,90.0,1e-08,negative,56.786,56.786,56.786,0.000,0.000,-0.000,56.786,56.786,56.786,0.000,0.000,-0.000,56.786,56.786,56.786,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.559,0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.559,0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.559
e6c39e43-480d-45a0-8867-b528c9bfd033,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406468405831916,13.406468405831916,13.406468405831916,90.0,90.0,90.0,1e-08,negative,-0.211,-0.211,-0.211,0.000,0.000,-0.000,-0.211,-0.211,-0.211,0.000,0.000,-0.000,-0.211,-0.211,-0.211,0.000,0.000,0.000,0.000,0.000,0.000,-0.218,0.000,-0.000,0.000,0.000,0.000,0.000,-0.218,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.218
e9775be6-4420-4cb8-8475-a6590b7f7fae,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.20544294731291,11.20544294731291,11.20544294731291,90.0,90.0,90.0,1e-08,negative,77.081,81.544,81.544,0.000,-0.000,0.000,81.544,77.081,81.544,0.000,-0.000,-0.000,81.544,81.544,77.081,0.000,-0.000,-0.000,0.000,0.000,0.000,2.774,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.774,0.000,0.000,0.000,0.000,-0.000,0.000,2.774
04f489dd-fe3d-439e-b8cf-b02108f2313c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6591681055367795,5.6591681055367795,5.6591681055367795,90.0,90.0,90.0,1e-08,positive,151.232,183.455,183.455,0.000,-0.000,-0.000,183.455,151.232,183.455,-0.000,-0.000,-0.000,183.455,183.455,151.232,0.000,0.000,-0.000,0.000,-0.000,-0.000,181.349,-0.000,-0.000,0.000,0.000,-0.000,0.000,181.349,-0.000,0.000,0.000,-0.000,-0.000,-0.000,181.349
71b4c61d-ad82-4640-a5d8-544106f6463a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.400841618214471,13.400841618214471,13.400841618214471,90.0,90.0,90.0,1e-08,positive,0.165,0.165,0.165,-0.000,-0.000,-0.000,0.165,0.165,0.165,-0.000,-0.000,-0.000,0.165,0.165,0.165,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.165,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.165,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.165
e2b3113f-f4df-49c6-9018-2b457acf575e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,5.559,6.499,6.499,-0.000,-0.000,0.000,6.499,5.559,6.499,-0.000,-0.000,0.000,6.499,6.499,5.559,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.413,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.413,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.413
c24853e2-9fb5-45c7-9f41-86cd98f8af68,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoCrFe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.098933847526276,12.098933847526276,12.098933847526276,90.0,90.0,90.0,1e-08,positive,56.786,56.786,56.786,-0.000,-0.000,-0.000,56.786,56.786,56.786,-0.000,-0.000,-0.000,56.786,56.786,56.786,-0.000,0.000,0.000,0.000,0.000,0.000,-7.559,-0.000,-0.000,0.000,0.000,0.000,-0.000,-7.559,-0.000,0.000,0.000,0.000,-0.000,-0.000,-7.559
