,temperature,mp-1224977 a=2.5555
0,0.0,-3.6785133029287427
1,10.0,-3.678513504497253
2,20.0,-3.6785187591837665
3,30.0,-3.678546185538561
4,40.0,-3.6786262909352963
5,50.0,-3.6787938830905835
6,60.0,-3.679078615282323
7,70.0,-3.6795016541871637
8,80.0,-3.6800761895644936
9,90.0,-3.680809159409723
10,100.0,-3.681703034244848
11,110.0,-3.6827572484222446
12,120.0,-3.6839692800637915
13,130.0,-3.685335385232118
14,140.0,-3.686851123527029
15,150.0,-3.6885116902152695
16,160.0,-3.6903121495171196
17,170.0,-3.692247575050708
18,180.0,-3.6943131476942948
19,190.0,-3.696504198226149
20,200.0,-3.6988162603965917
21,210.0,-3.7012450677717683
22,220.0,-3.7037865677524078
23,230.0,-3.706436912434439
24,240.0,-3.7091924657045143
25,250.0,-3.7120497822816456
26,260.0,-3.715005605369443
27,270.0,-3.7180568567053665
28,280.0,-3.7212006207739106
29,290.0,-3.7244341370998817
30,300.0,-3.727754785916415
31,310.0,-3.731160098128982
32,320.0,-3.734647709826347
33,330.0,-3.738215394036632
34,340.0,-3.741861026513667
35,350.0,-3.7455825776608083
36,360.0,-3.749378146108904
37,370.0,-3.7532458737169034
38,380.0,-3.7571840440623294
39,390.0,-3.761190933077358
40,400.0,-3.765264988356157
41,410.0,-3.769404682366781
42,420.0,-3.7736085434438653
43,430.0,-3.777875171334343
44,440.0,-3.7822031927517576
45,450.0,-3.786591404637313
46,460.0,-3.7910384921644766
47,470.0,-3.795543260419989
48,480.0,-3.8001046453572247
49,490.0,-3.804721405037819
50,500.0,-3.809392739646252
51,510.0,-3.814117644530329
52,520.0,-3.8188944380441625
53,530.0,-3.8237229576740037
54,540.0,-3.8286019088886696
55,550.0,-3.8335284323225856
56,560.0,-3.838499449087354
57,570.0,-3.8435354031836524
58,580.0,-3.8486073269477776
59,590.0,-3.8537253545259507
60,600.0,-3.8588897806399456
61,610.0,-3.8640997133535375
62,620.0,-3.8693534173267605
63,630.0,-3.8746515060176603
64,640.0,-3.879991115912968
65,650.0,-3.8853734848293078
66,660.0,-3.8907979630216514
67,670.0,-3.8962623194605803
68,680.0,-3.9017697638462328
69,690.0,-3.907311966498637
70,700.0,-3.912897816817913
71,710.0,-3.9185208962168394
72,720.0,-3.924182545792382
73,730.0,-3.9298813300181057
74,740.0,-3.9356177956183456
75,750.0,-3.941390683918922
76,760.0,-3.947199936490484
77,770.0,-3.9530449549590876
78,780.0,-3.9589251494989175
79,790.0,-3.9648402232366617
80,800.0,-3.970789870349839
81,810.0,-3.97677332347517
82,820.0,-3.9827905004204798
83,830.0,-3.9888408437620013
84,840.0,-3.994923918773024
85,850.0,-4.001039487120479
86,860.0,-4.007187052640551
87,870.0,-4.013366314771343
88,880.0,-4.019576887692588
89,890.0,-4.025818415490078
90,900.0,-4.0320905930848445
91,910.0,-4.038393008286768
92,920.0,-4.04472539905126
93,930.0,-4.051087451397948
94,940.0,-4.0574788103764305
95,950.0,-4.063899200867726
96,960.0,-4.07034834742039
97,970.0,-4.076825828498548
98,980.0,-4.083331470073319
99,990.0,-4.08986496709007
100,1000.0,
