,temperature,C1--CaF2--fluorite a=10.7525
0,0.0,0.0
1,10.0,2.134333905484933
2,20.0,6.606581972390698
3,30.0,11.178677724360378
4,40.0,14.80638279530848
5,50.0,17.393405182285775
6,60.0,19.195199615478593
7,70.0,20.461973394108977
8,80.0,21.371246348449894
9,90.0,22.039334551721726
10,100.0,22.541471698965452
11,110.0,22.926832600115027
12,120.0,23.22817414800194
13,130.0,23.467789933243306
14,140.0,23.661181612143736
15,150.0,23.819350614361735
16,160.0,23.9502544332775
17,170.0,24.059750441460547
18,180.0,24.1522198141878
19,190.0,24.23098795884323
20,200.0,24.298613006647532
21,210.0,24.357087165598546
22,220.0,24.407979499944375
23,230.0,24.452538678097188
24,240.0,24.49176793175644
25,250.0,24.526480441702624
26,260.0,24.55734074790911
27,270.0,24.584896053094166
28,280.0,24.6096001302888
29,290.0,24.631831757529742
30,300.0,24.651909060366666
31,310.0,24.67010076455157
32,320.0,24.68663509427607
33,330.0,24.701706860801202
34,340.0,24.715483148916793
35,350.0,24.728107908587774
36,360.0,24.739705685600946
37,370.0,24.750384670437732
38,380.0,24.76023920381049
39,390.0,24.76935184652293
40,400.0,24.777795097951984
41,410.0,24.785632829572716
42,420.0,24.792921486168314
43,430.0,24.79971109671091
44,440.0,24.806046128541617
45,450.0,24.81196621197652
46,460.0,24.817506757279645
47,470.0,24.822699481875656
48,480.0,24.8275728623951
49,490.0,24.83215252354065
50,500.0,24.836461573655303
51,510.0,24.84052089517134
52,520.0,24.844349396730433
53,530.0,24.84796423264573
54,540.0,24.851380994442223
55,550.0,24.854613878467145
56,560.0,24.857675832911383
57,570.0,24.86057868709111
58,580.0,24.863333265385563
59,590.0,24.865949487875255
60,600.0,24.868436459430928
61,610.0,24.87080254872974
62,620.0,24.873055458493024
63,630.0,24.875202288032217
64,640.0,24.877249589049605
65,650.0,24.879203415519715
66,660.0,24.88106936835084
67,670.0,24.882852635441907
68,680.0,24.884558027672348
69,690.0,24.886190011288498
70,700.0,24.887752737091528
71,710.0,24.889250066780836
72,720.0,24.89068559677322
73,730.0,24.892062679758872
74,740.0,24.8933844442474
75,750.0,24.8946538123064
76,760.0,24.89587351568699
77,770.0,24.897046110500327
78,780.0,24.898173990586915
79,790.0,24.899259399720123
80,800.0,24.900304442747228
81,810.0,24.90131109578179
82,820.0,24.90228121553214
83,830.0,24.903216547851972
84,840.0,24.904118735585868
85,850.0,24.90498932577391
86,860.0,24.90582977627531
87,870.0,24.906641461865494
88,880.0,24.907425679850196
89,890.0,24.908183655245562
90,900.0,24.908916545555243
91,910.0,24.90962544518455
92,920.0,24.910311389524264
93,930.0,24.91097535872286
94,940.0,24.91161828119088
95,950.0,24.912241036835763
96,960.0,24.912844460076148
97,970.0,24.913429342629982
98,980.0,24.913996436111905
99,990.0,24.914546454443215
100,1000.0,24.915080076098924
