,temperature,L2_1--AlCu2Mn--heusler a=11.5261,L2_1--AlCu2Mn--heusler a=13.0340
0,0.0,0.0,0.0
1,10.0,0.1835496044927988,7.494118148577437
2,20.0,0.27046000679781856,15.858777246030922
3,30.0,0.29579499194655673,19.90702287767949
4,40.0,0.30578682982399025,21.84361108851435
5,50.0,0.31063818940943666,22.868975571189587
6,60.0,0.31333713966426274,23.465866218160585
7,70.0,0.3149868237248569,23.840497486773568
8,80.0,0.3160666673088206,24.089868281969466
9,90.0,0.31681120551057335,24.263754285694496
10,100.0,0.317345881436467,24.389621151498062
11,110.0,0.31774262098999595,24.48355879705247
12,120.0,0.31804502554341557,24.555472660347352
13,130.0,0.31828075808675804,24.6117198367228
14,140.0,0.3184680485190996,24.656526568275055
15,150.0,0.3186193024338692,24.692788640487134
16,160.0,0.3187431975293536,24.72254275174426
17,170.0,0.31884595036107716,24.747254429632523
18,180.0,0.31893210826684953,24.767999594123072
19,190.0,0.31900505937234364,24.785582316956525
20,200.0,0.3190673697415856,24.800613126709635
21,210.0,0.31912101149061106,24.813562250013852
22,220.0,0.3191675203610986,24.824796541777737
23,230.0,0.3192081066147908,24.834605567479347
24,240.0,0.3192437344025515,24.843220327667947
25,250.0,0.3192751794459284,24.85082690198743
26,260.0,0.3193030715464021,24.857576527535713
27,270.0,0.3193279263163326,24.86359313705832
28,280.0,0.3193501691444549,24.868979062508977
29,290.0,0.31937015349373776,24.873819396666722
30,300.0,0.319388175012813,24.878185361600202
31,310.0,0.3194044825207146,24.882136934080364
32,320.0,0.319419286632074,24.88572490940533
33,330.0,0.3194327665846904,24.8889925367541
34,340.0,0.3194450756850795,24.8919768247366
35,350.0,0.31945634568271936,24.8947095909759
36,360.0,0.31946669030715513,24.897218311482906
37,370.0,0.3194762081461954,24.899526812282815
38,380.0,0.3194849850018027,24.901655835895802
39,390.0,0.3194930958291887,24.903623507884387
40,400.0,0.31950060634140504,24.90544572311034
41,410.0,0.3195075743436593,24.907136467107154
42,420.0,0.31951405084823886,24.908708084725717
43,430.0,0.3195200810102606,24.910171505711347
44,440.0,0.31952570491645704,24.911536434921953
45,450.0,0.3195309582527417,24.91281151337976
46,460.0,0.31953587287144003,24.914004455158313
47,470.0,0.3195404772750197,24.91512216415802
48,480.0,0.31954479703006494,24.916170834078166
49,490.0,0.3195488551228344,24.917156034289995
50,500.0,0.3195526722654978,24.91808278384078
51,510.0,0.3195562671608881,24.91895561542445
52,520.0,0.31955965673189995,24.91977863084397
53,530.0,0.31956285632097137,24.920555549234088
54,540.0,0.3195658798639345,24.921289749106766
55,550.0,0.31956874004195207,24.921984305102914
56,560.0,0.3195714484146804,24.922642020202137
57,570.0,0.3195740155371864,24.92326545401868
58,580.0,0.319576451062932,24.923856947719187
59,590.0,0.31957876383461026,24.924418646013294
60,600.0,0.3195809619645288,24.92495251660598
61,610.0,0.31958305290580946,24.92546036743959
62,620.0,0.3195850435156059,24.925943862006648
63,630.0,0.31958694011142863,24.926404532979873
64,640.0,0.3195887485212879,24.926843794363204
65,650.0,0.3195904741285106,24.9272629523483
66,660.0,0.31959212191184566,24.92766321502738
67,670.0,0.3195936964814147,24.928045701103535
68,680.0,0.31959520211096765,24.92841144770993
69,690.0,0.31959664276692334,24.92876141744332
70,700.0,0.31959802213450833,24.929096504698943
71,710.0,0.319599343641336,24.929417541389558
72,720.0,0.3196006104787246,24.929725302108338
73,730.0,0.3196018256209787,24.93002050880391
74,740.0,0.31960299184283375,24.93030383501588
75,750.0,0.3196041117353821,24.930575909717408
76,760.0,0.31960518772037266,24.930837320807314
77,770.0,0.3196062220633812,24.931088618287433
78,780.0,0.3196072168857333,24.931330317155336
79,790.0,0.3196081741753738,24.93156290004502
80,800.0,0.3196090957968017,24.93178681963565
81,810.0,0.31960998350018177,24.932002500855983
82,820.0,0.3196108389296189,24.932210342899957
83,830.0,0.3196116636308166,24.932410721075577
84,840.0,0.3196124590580191,24.932603988497085
85,850.0,0.3196132265804763,24.932790477644684
86,860.0,0.31961396748828763,24.93297050179176
87,870.0,0.319614682997884,24.93314435632208
88,880.0,0.3196153742569276,24.933312319942242
89,890.0,0.3196160423490656,24.93347465579743
90,900.0,0.31961668829801226,24.933631612503966
91,910.0,0.3196173130715932,24.933783425100334
92,920.0,0.319617917585344,24.93393031592732
93,930.0,0.3196185027058077,24.934072495443225
94,940.0,0.3196190692537273,24.934210162976747
95,950.0,0.31961961800687017,24.934343507426377
96,960.0,0.31962014970270103,24.934472707907982
97,970.0,0.3196206650409228,24.934597934356898
98,980.0,0.31962116468564866,24.934719348087416
99,990.0,0.3196216492676931,24.934837102311004
100,1000.0,0.31962211938646573,24.934951342619893
