,temperature,B1--NaCl--rock-salt a=10.2639,B2--CsCl a=5.8832,B3--ZnS--cubic-zinc-blende a=8.3387,B3--ZnS--cubic-zinc-blende a=11.8870,L1_0--AuCu a=2.5600,L1_0--AuCu a=5.6296,L1_0--AuCu a=5.6473
0,0.0,-0.3322173978850256,-0.4069040941679003,1.2465393701284493,-0.2350816951348474,-4.358300449477384,-0.41549652010570987,-0.0031927185457328437
1,10.0,-0.3322260244539005,-0.4069212400159975,1.2465131041926625,-0.23576795179696144,-4.358300811846392,-0.41558550499847996,-0.0043502825498108145
2,20.0,-0.3323120132651011,-0.40702245817158694,1.2463066450618692,-0.2368293935681596,-4.358306110147733,-0.41606878900124966,-0.006754182637222516
3,30.0,-0.332543016731208,-0.40731626685336314,1.2458617167864272,-0.238140112511906,-4.358328146562498,-0.4169938114783292,-0.009876171165319605
4,40.0,-0.3329530873268009,-0.4078683162323374,1.2451651453421757,-0.23966040020321153,-4.358385522293975,-0.4183267302463433,-0.013535905655688872
5,50.0,-0.3335636714840212,-0.4086987476015422,1.2442080688128634,-0.24137862558499068,-4.358500608710653,-0.42003200002359653,-0.017641762652363162
6,60.0,-0.3343883228844504,-0.40980577968568055,1.2429858674226992,-0.24329367854141884,-4.358695181162763,-0.4220780020293311,-0.022138762059953538
7,70.0,-0.3354333027106729,-0.41117838705808646,1.2414977992755567,-0.24540603073035594,-4.358987563627024,-0.42443686601168407,-0.02698993380953956
8,80.0,-0.3366989737041986,-0.4128020863099722,1.2397460324575675,-0.247714448408939,-4.359391644606874,-0.4270839954590633,-0.03216810356668106
9,90.0,-0.3381815968058273,-0.414661622717941,1.2377348401702652,-0.2502155329495578,-4.359917046654011,-0.429997697800277,-0.03765178557796686
10,100.0,-0.33987494251598305,-0.41674214451795616,1.2354692862666565,-0.2529041871634684,-4.360569785480922,-0.4331588274531043,-0.043422961243421876
11,110.0,-0.3417714383713179,-0.4190297511806673,1.232954955336232,-0.2557743978987573,-4.361353047671866,-0.4365504683572341,-0.04946581475312993
