,temperature,C1--CaF2--fluorite a=13.0563
0,0.0,0.0
1,10.0,11.046595891246204
2,20.0,18.163562099832912
3,30.0,24.972926335010914
4,40.0,31.92904531422565
5,50.0,37.58988482432995
6,60.0,26.8674768110689
7,70.0,-338.6093692791521
8,80.0,-29467.06132951672
9,90.0,-1064502.8126537942
10,100.0,-1106437.660145007
11,110.0,-1824700.9499387718
12,120.0,-1967271.9627833043
13,130.0,-2769792.915947611
14,140.0,1445782.0475967007
15,150.0,-2499969.390551407
16,160.0,-18482503.519621186
17,170.0,-8879861.344817797
18,180.0,-7979541.917131175
19,190.0,-18095791.083852384
20,200.0,130550273.77176031
21,210.0,-220217.6128711553
22,220.0,-36198142.28397144
23,230.0,5096898.599916325
24,240.0,-5263839.262267455
25,250.0,-10504626.01925237
26,260.0,-27982054.551862586
27,270.0,-399375191.1574089
28,280.0,2198469494.2178288
29,290.0,-35138981.040418305
30,300.0,4.917600422164163
31,310.0,-7541765.502294498
32,320.0,1192332.0528514911
33,330.0,309670.8391990844
34,340.0,-543465.2732687222
35,350.0,986296.5542977348
36,360.0,4417.210784951661
37,370.0,-6621725.965433331
38,380.0,-17897.991555315915
39,390.0,-17624.26514914077
40,400.0,-75122.56851049107
41,410.0,10669.167430705676
42,420.0,31440.844625783222
43,430.0,-10183.779830660345
44,440.0,55564.27396042428
45,450.0,87625.48214679031
46,460.0,-19569.000224608593
47,470.0,410469.36865875125
48,480.0,455644.0525073382
49,490.0,328606.28238617146
50,500.0,404701.2111322785
51,510.0,272475.8713056297
52,520.0,584223.5216991242
53,530.0,229462.07492423835
54,540.0,3632.9949244604018
55,550.0,260876.17251871224
56,560.0,133734.72436643395
57,570.0,126956.81563338338
58,580.0,229490.8698146885
59,590.0,203393.37186338182
60,600.0,240262.51292733004
61,610.0,232471.46663427536
62,620.0,161655.61460583366
63,630.0,232231.98603529867
64,640.0,232234.7596414028
65,650.0,275200.6774799518
66,660.0,378792.2526765636
67,670.0,287786.6820577051
68,680.0,299630.9482374426
69,690.0,460526.8678441543
70,700.0,457202.0236890558
71,710.0,367123.2822559728
72,720.0,262930.3867393658
73,730.0,266557.4848124144
74,740.0,262060.40872380292
75,750.0,164785.7165755021
76,760.0,142297.6498598218
77,770.0,130037.90961966259
78,780.0,85069.16385787795
79,790.0,80810.43972523292
80,800.0,74488.89517452552
81,810.0,56305.152971236974
82,820.0,45696.24865180586
83,830.0,40070.201163041944
84,840.0,32415.86525691363
85,850.0,29120.824631889787
86,860.0,29492.236373306852
87,870.0,23226.49365968764
88,880.0,20144.9085855793
89,890.0,17873.36231182249
90,900.0,14906.714606345064
91,910.0,13903.98612313556
92,920.0,12589.006000367082
93,930.0,11526.076673049163
94,940.0,9901.990966089477
95,950.0,8388.594030454049
96,960.0,7836.084122508735
97,970.0,7359.403804677673
98,980.0,6419.341247160354
99,990.0,5855.6400918475165
100,1000.0,
