,temperature,A15--Cr3Si a=4.5419,L1_2--AuCu3 a=3.5268,mp-1008284 a=3.5261,oqmd-320374 a=4.9856
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009869078080928309,0.0054407170237627325,0.007968027610282749,0.009006135988692088
2,20.0,0.1284862233838813,0.05339838644314837,0.07443946395664602,0.07730059946756739
3,30.0,0.5468077203019047,0.22263280084754108,0.2998166691305762,0.2912620425552142
4,40.0,1.3285889469736436,0.6094968536537172,0.7912450178897691,0.7381641443495195
5,50.0,2.4061880053320843,1.254596252772338,1.5780472340056126,1.4398799212065132
6,60.0,3.680345540111264,2.135763948741157,2.618144242959692,2.364118356568163
7,70.0,5.0665818111872225,3.2007921418414815,3.842461877342436,3.4575855143971816
8,80.0,6.5044665543985865,4.393240819824923,5.184146914886816,4.666654803710987
9,90.0,7.9542715692431445,5.66439166185067,6.589594877154366,5.9460726642737
10,100.0,9.391187068491844,6.976482006891744,8.019727716294181,7.260969621851375
11,110.0,10.800345187199934,8.302013219470298,9.447667674670592,8.585939665625192
12,120.0,12.173256496592083,9.621797380429737,10.855725249729675,9.90320332512637
13,130.0,13.505449127822752,10.92291603090294,12.232759733045437,11.200750478208155
14,140.0,14.794958728149657,12.196998447051524,13.572154018381747,12.470778609288848
15,150.0,16.041375783904495,13.438894857994988,14.870352999135081,13.708483586343695
16,160.0,17.245245785343716,14.645699689854858,16.125841322239967,14.911163146776053
17,170.0,18.407689973498478,15.816050214795093,17.338440421740167,16.07756830207066
18,180.0,19.530163947026164,16.949630032846343,18.50882971049212,17.20744080398304
19,190.0,20.614303021696983,18.046820489480368,19.63822242652698,18.301186197532832
20,200.0,21.661822771000917,19.108457270136917,20.728147276541684,19.359644083374132
21,210.0,22.67445510218212,20.13566116100218,21.780302186595073,20.38392745746879
22,220.0,23.653907498974615,21.129720903437686,22.796457138580017,21.37531091078084
23,230.0,24.601837533308576,22.09201258143386,23.778390414758356,22.33515331301181
24,240.0,25.519837527075605,23.02394461951996,24.727847576125168,23.264844811108368
25,250.0,26.409425997030556,23.926920733348588,25.6465158961478,24.165770963233477
26,260.0,27.272043638087702,24.802315460683538,26.536009275509947,25.03928893993925
27,270.0,28.109052330577644,25.651458497850207,27.39786022991914,25.886712210875316
28,280.0,28.921736139914117,26.475625183685064,28.233516611216547,26.709301181962676
29,290.0,29.711303600942895,27.276031255639477,29.044341453169974,27.508257985789914
30,300.0,30.478890799391635,28.053830552644698,29.831614835699067,28.28472414929316
31,310.0,31.225564914052033,28.81011472689273,30.596537007670566,29.039780232064203
32,320.0,31.952327988297846,29.545914300826723,31.34023224808234,29.774446791011474
33,330.0,32.66012077286261,30.262200600006878,32.063753111687454,30.48968621400179
34,340.0,33.34982653332945,30.95988823083745,32.76808482060769,31.18640509860127
35,350.0,34.02227475209934,31.639837870750796,33.454149643821,31.865456947607342
36,360.0,34.67824468021134,32.302859208830185,34.122811162201664,32.52764502152443
37,370.0,35.31846871242068,32.94971392523075,34.77487835549597,33.173725237315814
38,380.0,35.94363557160092,33.58111863373512,35.411109474303004,33.80440903796703
39,390.0,36.554393297257675,34.197747737434206,36.03221567840969,34.42036618270763
40,400.0,37.15135203902669,34.80023616588778,36.638864435210394,35.02222742575129
41,410.0,37.735086659967344,35.38918197499734,37.23168268015683,35.61058706426863
42,420.0,38.306139157159656,35.96514880001372,37.81125974649859,36.18600534538509
43,430.0,38.86502090863506,36.52866815838928,38.37815007486833,36.74901072832976
44,440.0,39.412214756570606,37.080241603573725,38.93287571513127,37.300102002247584
45,450.0,39.94817693706678,37.62034273371939,39.47592863383784,37.83975026311305
46,460.0,40.47333886679715,38.14941906115711,40.00777284086607,38.368400755112496
47,470.0,40.98810879665558,38.66789374964491,40.528846348645786,38.886474583060384
48,480.0,41.49287334209813,39.17616722694729,41.03956297689006,39.39437030302924
49,490.0,41.987998899446346,39.674618680625954,41.5403140151469,39.89246539870056
