,temperature,C1--CaF2--fluorite a=12.9848
0,0.0,0.03854713624723762
1,10.0,0.038525120493345666
2,20.0,0.03833456053010252
3,30.0,0.03797513312272542
4,40.0,0.037446914010204814
5,50.0,0.03674682232908638
6,60.0,0.03587610981512254
7,70.0,0.03483936905583118
8,80.0,0.03364289429043357
9,90.0,0.03229323843783238
10,100.0,0.030796458533965287
11,110.0,0.02915776003676082
12,120.0,0.027381058614513967
13,130.0,0.025468823792323625
14,140.0,0.02342178677190289
15,150.0,0.021238472400916798
16,160.0,0.01891562964359072
17,170.0,0.016445504927196535
18,180.0,0.01381698153883372
19,190.0,0.011012621708479609
20,200.0,0.008002440662656284
21,210.0,0.004744655105016055
22,220.0,0.0011614296335942659
23,230.0,-0.002889120447424398
24,240.0,-0.007722193869641616
25,250.0,-0.017279253196527036
26,260.0,-0.02035274119205714
27,270.0,-0.023601106334738664
28,280.0,-0.02690113153824796
29,290.0,-0.030313524099380346
30,300.0,-0.03382172597102835
31,310.0,-0.03742846261897401
32,320.0,-0.04103102929823839
33,330.0,-0.044765919943864696
34,340.0,-0.04853475776859399
35,350.0,-0.052377292268263216
36,360.0,-0.056257754358247924
37,370.0,-0.06018582707500323
38,380.0,-0.06416365771891851
39,390.0,-0.06821316785794912
40,400.0,-0.07224685480524026
41,410.0,-0.07634549524894718
42,420.0,-0.08046209748900168
43,430.0,-0.08460213487623598
44,440.0,-0.08876570461911407
45,450.0,-0.09296875309460274
46,460.0,-0.09717987846504131
47,470.0,-0.10141421072458175
48,480.0,-0.10569645568171751
49,490.0,-0.10997067687577952
50,500.0,-0.11428321950254808
51,510.0,-0.11855883316411772
52,520.0,-0.1228806413539553
53,530.0,-0.12720722920623934
54,540.0,-0.13159720529368585
55,550.0,-0.13594315032778378
56,560.0,-0.1403532493353865
57,570.0,-0.14471529558039428
58,580.0,-0.14914528259680504
59,590.0,-0.1535664585028853
60,600.0,-0.15802024405650744
61,610.0,-0.16247559390795457
62,620.0,-0.16693852776963225
63,630.0,-0.17141992128675423
64,640.0,-0.17592284224937138
65,650.0,-0.18044589086493049
66,660.0,-0.18498714065420976
67,670.0,-0.1894931998357104
68,680.0,-0.19408084218527916
69,690.0,-0.1986266839984417
70,700.0,-0.2032363445925262
71,710.0,-0.20784633348735262
72,720.0,-0.21243382444930559
73,730.0,-0.21710718005068802
74,740.0,-0.22174691894361412
75,750.0,-0.22637933037770996
76,760.0,-0.2310550236968561
77,770.0,-0.23575081267845702
78,780.0,-0.24046291207626108
79,790.0,-0.2451941297844589
80,800.0,-0.24988201804819568
81,810.0,-0.2546452649616633
82,820.0,-0.2594057568774486
83,830.0,-0.26417467044323323
84,840.0,-0.2689765872065061
85,850.0,-0.27376326027014397
86,860.0,-0.2786197194658793
87,870.0,-0.2834180649677944
88,880.0,-0.2882839174682725
89,890.0,-0.2931472149588085
90,900.0,-0.2980979802630439
91,910.0,-0.3029293797407161
92,920.0,-0.30781940775562455
93,930.0,-0.3127539870345971
94,940.0,-0.3177429933070395
95,950.0,-0.3226971363678096
96,960.0,-0.32768520019508285
97,970.0,-0.33273506016721754
98,980.0,-13.156133010583929
99,990.0,-11.852892809987097
100,1000.0,
