,temperature,A15--Cr3Si a=4.5679,A15--Cr3Si a=10.6851,L1_2--AuCu3 a=3.5467
0,0.0,162.95938213596614,-4.4504400819050385e-07,151.03179028050454
1,10.0,162.96112095703964,160.21773299999998,151.03198046740496
2,20.0,162.9667814023829,160.21773299999998,151.03324156305231
3,30.0,162.96872092163957,160.21773299999998,151.03253757535424
4,40.0,162.96744515910885,160.21773299999998,151.02514990874124
5,50.0,162.9650458126639,160.21773299999998,151.01188950395755
6,60.0,162.9619117762678,160.21773299999998,150.99863477584782
7,70.0,162.95741741877106,160.21773299999998,150.99287221374914
8,80.0,162.95043462728452,160.21773299999998,151.0015059096714
9,90.0,162.9396313754969,160.21773299999998,151.02999446431312
10,100.0,162.92375533984426,160.21773299999998,151.08202286333326
11,110.0,162.90171867000183,160.21773299999998,151.15994478297827
12,120.0,162.87267922621965,160.21773299999998,151.26503497159152
13,130.0,162.83606645440153,160.21773299999998,151.39780424028845
14,140.0,162.79149695678913,160.21773299999998,151.55804472410077
15,150.0,162.7387796483976,160.21773299999998,151.7451976352572
16,160.0,162.677870615958,160.21773299999998,151.9586491042721
17,170.0,162.60881084825323,160.21773299999998,152.19790662951777
18,180.0,162.5317562924092,160.21773299999998,152.46140453471926
19,190.0,162.4469031633946,160.21773299999998,152.7488140415714
20,200.0,162.3544838276087,160.21773299999998,153.058965803464
21,210.0,162.25478823954168,160.21773299999998,153.39094778991188
22,220.0,162.14809803614685,160.21773299999998,153.74427658203558
23,230.0,162.03471377049917,160.21773299999998,154.1177848994129
24,240.0,161.91496390587724,160.21773299999998,154.51103141232244
25,250.0,161.78914043101443,160.21773299999998,154.924616124012
26,260.0,161.65759922966183,160.21773299999998,155.35336692213014
27,270.0,161.52061706485873,160.21773299999998,155.8014572956273
28,280.0,161.37852380997626,160.21773299999998,156.26648685045413
29,290.0,161.2316215130923,160.21773299999998,156.74932201871226
30,300.0,161.08019123000358,160.21773299999998,157.2496659526238
31,310.0,160.92452720864216,160.21773299999998,157.75879330886156
32,320.0,160.76495804197737,160.21773299999998,158.22275163351625
33,330.0,160.60172961075256,160.21773299999998,158.82903349042283
34,340.0,160.43512225151568,160.21773299999998,159.38914870536533
35,350.0,160.26539293011353,160.21773299999998,159.95615079759153
36,360.0,160.09283007619914,160.21773299999998,160.53187428618688
37,370.0,159.91769505766413,160.21773299999998,161.14531624618243
38,380.0,159.7401600313312,160.21773299999998,161.74841508072396
39,390.0,159.5605595004697,160.21773299999998,162.38004813108955
40,400.0,159.37906105633965,160.21773299999998,163.00819529023084
41,410.0,159.1959498192539,160.21773299999998,163.6615765891493
42,420.0,159.01139175242432,160.21773299999998,164.32350653130564
43,430.0,158.82573059257103,160.21773299999998,164.9957229428654
44,440.0,158.63903289964384,160.21773299999998,165.67844548480045
45,450.0,158.45156178714913,160.21773299999998,166.3725553950595
46,460.0,158.26354709274057,160.21773299999998,167.07792655712032
47,470.0,158.0752469820476,160.21773299999998,167.79270731448827
48,480.0,157.88667090501636,160.21773299999998,168.51844275918677
49,490.0,157.69821892992084,160.21773299999998,169.2498378550228
50,500.0,157.50993029229593,160.21773299999998,169.9961561917348
51,510.0,157.32212879781434,160.21773299999998,170.75579977190213
52,520.0,157.13500865727,160.21773299999998,171.5232436995931
53,530.0,156.9484059198972,160.21773299999998,172.29962416005282
54,540.0,156.7629117646725,160.21773299999998,173.0807171146643
55,550.0,156.57848828715825,160.21773299999998,173.87348055391885
56,560.0,156.39544792964273,160.21773299999998,174.6751294609642
57,570.0,156.2138416008766,160.21773299999998,175.48747807235767
58,580.0,156.03395964221673,160.21773299999998,176.306511927633
59,590.0,155.85571781771205,160.21773299999998,177.13429350735404
60,600.0,155.67912863434375,160.21773299999998,177.97091398447134
61,610.0,155.50518178858073,160.21773299999998,178.8139688987485
62,620.0,155.3333082876153,160.21773299999998,179.66696891634243
63,630.0,155.16400141812562,160.21773299999998,180.5274869749132
64,640.0,154.9970230503456,160.21773299999998,181.39714023787448
65,650.0,154.83284857673206,160.21773299999998,182.2711254567662
66,660.0,154.67163553112746,160.21773299999998,183.155595395212
67,670.0,154.513240225823,160.21773299999998,184.04553231970587
68,680.0,154.3581805448725,160.21773299999998,184.94440545019273
69,690.0,154.20629713634577,160.21773299999998,185.84882649239705
70,700.0,154.05781060426662,160.21773299999998,186.76066573293275
71,710.0,153.9129237804831,160.21773299999998,187.67981456994093
72,720.0,153.7718091564193,160.21773299999998,188.6052939859855
73,730.0,153.63437613256133,160.21773299999998,189.53792433786114
74,740.0,153.5012507897184,160.21773299999998,190.4767924238472
75,750.0,153.37198450188035,160.21773299999998,191.42276821964504
76,760.0,153.24700513604472,160.21773299999998,192.37451533120498
77,770.0,153.12592031652372,160.21773299999998,193.33376267116296
78,780.0,153.01032067646065,160.21773299999998,194.2980067041401
79,790.0,152.89895843544664,160.21773299999998,195.26836749058813
80,800.0,152.7920209123756,160.21773299999998,196.24529908292658
81,810.0,152.68952466841756,160.21773299999998,197.22773222682827
82,820.0,152.5929534107974,160.21773299999998,198.21595661635652
83,830.0,152.5017489253497,160.21773299999998,199.21002629865228
84,840.0,152.41489930354274,160.21773299999998,200.20993918776375
85,850.0,152.3340834684137,160.21773299999998,201.21547204171682
86,860.0,152.25838337478987,160.21773299999998,202.22674592005725
87,870.0,152.18826498507912,160.21773299999998,203.24320495201624
88,880.0,152.12371615024284,160.21773299999998,204.26515110214308
89,890.0,152.06588437786417,160.21773299999998,205.29251181123718
90,900.0,152.0139873603341,160.21773299999998,206.32435609107813
91,910.0,151.96728901500043,160.21773299999998,207.3620953837174
92,920.0,151.92642827909395,160.21773299999998,208.40477389221263
93,930.0,151.8930997099204,160.21773299999998,209.45218996369107
94,940.0,151.8656500470157,160.21773299999998,210.50364386770033
95,950.0,151.84238360245803,160.21773299999998,211.5619122945295
96,960.0,151.83043707840397,160.21773299999998,212.62371882823416
97,970.0,151.82273599962627,160.21773299999998,213.68980203776573
98,980.0,151.82149882534986,160.21773299999998,214.76275042604783
99,990.0,151.8315645349636,160.21773299999998,215.8377546645121
100,1000.0,,,
