,temperature,mp-1227307 a=8.7280
0,0.0,0.0
1,10.0,0.06969345493567554
2,20.0,0.5659430561752378
3,30.0,1.7000117014642273
4,40.0,3.3122056749307562
5,50.0,5.151679713628953
6,60.0,7.027686333857752
7,70.0,8.82707954189624
8,80.0,10.493160355240546
9,90.0,12.004003473180676
10,100.0,13.3573312634939
11,110.0,14.561105469615867
12,120.0,15.627997252885685
13,130.0,16.572284601224073
14,140.0,17.40820185401778
15,150.0,18.149078554839114
16,160.0,18.806979771022757
17,170.0,19.392622947294672
18,180.0,19.9153719030065
19,190.0,20.38337453646347
20,200.0,20.803680214359797
21,210.0,21.182345285242107
22,220.0,21.524593440496837
23,230.0,21.83492698280756
24,240.0,22.117233783375433
25,250.0,22.37482799610058
26,260.0,22.61061400416032
27,270.0,22.827101070531047
28,280.0,23.02641851922073
29,290.0,23.21048023362332
30,300.0,23.380937043859362
31,310.0,23.53919946359818
32,320.0,23.68651659349718
33,330.0,23.824006269021307
34,340.0,23.952633015828194
35,350.0,24.073251622513705
36,360.0,24.186622684135035
37,370.0,24.293381241379738
38,380.0,24.394153412015125
39,390.0,24.489483139183136
40,400.0,24.579807933961266
41,410.0,24.665544694943485
42,420.0,24.747111620438634
43,430.0,24.824806592878698
44,440.0,24.898934124900244
45,450.0,24.969814927086567
46,460.0,25.037625189684142
47,470.0,25.102620044513813
48,480.0,25.16504321513022
49,490.0,25.22503579723193
50,500.0,25.282738022656165
51,510.0,25.338331371187248
52,520.0,25.39199638141651
53,530.0,25.443790150342412
54,540.0,25.493858278802914
55,550.0,25.542299581705137
56,560.0,25.58920858218667
57,570.0,25.634687447479536
58,580.0,25.678791172369376
59,590.0,25.721630613457688
60,600.0,25.76323275177807
61,610.0,25.803703169866125
62,620.0,25.843059837995753
63,630.0,25.881375885504315
64,640.0,25.918739397976882
65,650.0,25.95512123635551
66,660.0,25.990584137654842
67,670.0,26.025218006823547
68,680.0,26.05903702841117
69,690.0,26.092049150774947
70,700.0,26.124283034018937
71,710.0,26.155788328944013
72,720.0,26.186654967883978
73,730.0,26.216805120293596
74,740.0,26.246252346593415
75,750.0,26.275111890757277
76,760.0,26.303348969009406
77,770.0,26.331050413821025
78,780.0,26.358146641010013
79,790.0,26.38467628500068
80,800.0,26.410684371713458
81,810.0,26.436144874305736
82,820.0,26.461103265335726
83,830.0,26.485608413374248
84,840.0,26.509595442308374
85,850.0,26.533087312169727
86,860.0,26.556174049441303
87,870.0,26.578791090479537
88,880.0,26.60102025628494
89,890.0,26.622754828020692
90,900.0,26.643999339633297
91,910.0,26.664965181003723
92,920.0,26.685501248284364
93,930.0,26.705618563797938
94,940.0,26.725341151779666
95,950.0,26.74466812951472
96,960.0,26.763663592651344
97,970.0,26.78223126841361
98,980.0,26.800525574605736
99,990.0,26.818394352733804
100,1000.0,
