,temperature,C1--CaF2--fluorite a=5.5060
0,0.0,0.0
1,10.0,0.1349946882700457
2,20.0,0.4429409859335677
3,30.0,0.9469729931263635
4,40.0,1.672320180351906
5,50.0,2.619409189364169
6,60.0,3.7460382060848914
7,70.0,4.983643934600446
8,80.0,6.2664281990048725
9,90.0,7.543149603379617
10,100.0,8.778270732051798
11,110.0,9.949559056966347
12,120.0,11.044984385061532
13,130.0,12.059832827086934
14,140.0,12.99429649473181
15,150.0,13.851641679394202
16,160.0,14.636900683839508
17,170.0,15.355948235935788
18,180.0,16.01491661821024
19,190.0,16.61980762207215
20,200.0,17.176302558943146
21,210.0,17.68964810155148
22,220.0,18.164572005005567
23,230.0,18.60533758966331
24,240.0,19.01572254083673
25,250.0,19.399071167321058
26,260.0,19.758309616243185
27,270.0,20.09602750496635
28,280.0,20.414486644978407
29,290.0,20.71562523018336
30,300.0,21.00116341009932
31,310.0,21.272604722139373
32,320.0,21.531257819311676
33,330.0,21.77821149142893
34,340.0,22.014450711984313
35,350.0,22.240820576170034
36,360.0,22.458023799687254
37,370.0,22.666682636331004
38,380.0,22.867332937128662
39,390.0,23.06043310637799
40,400.0,23.246367318420653
41,410.0,23.42542397839916
42,420.0,23.597895353670967
43,430.0,23.764003102633634
44,440.0,23.92392239023802
45,450.0,24.077815580952066
46,460.0,24.225773452044677
47,470.0,24.367914853007107
48,480.0,24.504310342353612
49,490.0,24.635046680466303
50,500.0,24.760147417608767
51,510.0,24.879647709511435
52,520.0,24.993602089319086
53,530.0,25.102039773466853
54,540.0,25.2050004525954
55,550.0,25.302525401430724
56,560.0,25.394657038255936
57,570.0,25.481446034770432
58,580.0,25.562963342665267
59,590.0,25.63927936717219
60,600.0,25.710496942665113
61,610.0,25.776715443438004
62,620.0,25.838058401222472
63,630.0,25.894680923111125
64,640.0,25.94672487259617
65,650.0,25.994401878054006
66,660.0,26.037902740539824
67,670.0,26.077431895026802
68,680.0,26.11326050222224
69,690.0,26.145651017599718
70,700.0,26.174890697667166
71,710.0,26.20127458440574
72,720.0,26.225144967775975
73,730.0,26.246847900965676
74,740.0,26.266738878053413
75,750.0,26.285194436893757
76,760.0,26.30260638218621
77,770.0,26.31938045633596
78,780.0,26.33594749861867
79,790.0,26.352679365541064
80,800.0,26.37005735874306
81,810.0,26.388470391111372
82,820.0,26.408392638990502
83,830.0,26.43022306255588
84,840.0,26.454370620238343
85,850.0,26.48131684402592
86,860.0,26.51140514532631
87,870.0,26.545051174241145
88,880.0,26.58243078038636
89,890.0,26.624395438967127
90,900.0,26.67115780662294
91,910.0,26.722764731327768
92,920.0,26.77911751185256
93,930.0,26.84084298772575
94,940.0,26.90970673072286
95,950.0,26.984363442353462
96,960.0,27.06369960169892
97,970.0,27.15151197258901
98,980.0,27.24584282722664
99,990.0,27.344472706834534
100,1000.0,
