calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
02ada3f0-80a6-4959-a641-3da932547812,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999464218104,A1--Cu--fcc--111,111,1645.11
9f3616f5-f8d5-4e72-a9df-54602d040560,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999464218104,A1--Cu--fcc--332,332,1818.16
56b731cb-1d5a-42f7-a184-1c6bf540b719,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999464218104,A1--Cu--fcc--322,322,1839.97
0d9056fe-567d-49cc-a63d-37fab4c44ec2,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999464218104,A1--Cu--fcc--100,100,1878.01
9d2f8f0c-d63b-4625-b041-992ed78a0d75,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999464218104,A1--Cu--fcc--221,221,1893.97
f6a93ebf-7ca7-4091-aee6-726e3d43dc76,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999464218104,A1--Cu--fcc--211,211,1933.79
072300dc-7b76-4b4c-9698-3fcfb4f216f6,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999464218104,A1--Cu--fcc--331,331,1955.76
3685cc77-6daf-4e2b-9270-f5f5530be610,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999464218104,A1--Cu--fcc--311,311,2005.67
26585770-6dff-48f1-8340-868d4e5b7bcc,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999464218104,A1--Cu--fcc--110,110,2013.03
1bca8557-2c4b-46a0-b4b6-f8571d0455f8,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999464218104,A1--Cu--fcc--321,321,2027.99
4e733493-d814-4829-86d9-64b5bb328a70,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999464218104,A1--Cu--fcc--310,310,2090.93
a4b99e34-28fe-4e93-9280-9f728a891acd,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999464218104,A1--Cu--fcc--320,320,2102.10
5ccf701c-1f5e-46c6-b6a3-181c9bc7d642,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999464218104,A1--Cu--fcc--210,210,2120.91
0a3101aa-5dec-4e89-a07c-850e45d839d7,Cr,A1--Cu--fcc,A1--Cu--fcc,10.49523165947726,A1--Cu--fcc--321,321,0.00
0bd332b9-179d-477b-8306-4daa4cd3ea31,Cr,A1--Cu--fcc,A1--Cu--fcc,10.49523165947726,A1--Cu--fcc--311,311,0.00
153ea1e5-f808-4b53-b167-48919589f1c5,Cr,A1--Cu--fcc,A1--Cu--fcc,10.49523165947726,A1--Cu--fcc--110,110,0.00
193f3e36-ecf2-4c09-8685-007ebc2a2561,Cr,A1--Cu--fcc,A1--Cu--fcc,10.49523165947726,A1--Cu--fcc--210,210,0.00
1ad84772-f44f-4352-bceb-5aa3173d4372,Cr,A1--Cu--fcc,A1--Cu--fcc,10.49523165947726,A1--Cu--fcc--332,332,0.00
