calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8ce91431-1afa-4b95-945c-15c3e46ec9cb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co9Fe,mp-1096987,mp-1096987,5.27853508714706,5.27853508714706,4.825498865184151,90.0,90.0,90.0,1e-08,negative,345.502,113.867,58.677,0.000,0.000,-0.000,113.867,345.502,58.677,0.000,0.000,-0.000,86.956,86.956,348.793,-0.000,0.000,-0.000,0.000,-0.000,0.000,39.843,0.000,-0.000,0.000,-0.000,0.000,0.000,39.843,-0.000,28.720,28.720,-127.077,-0.000,0.000,17.211
d2384600-e938-4b43-a2b1-7264b9f2d6d2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co9Fe,mp-1096987,mp-1096987,5.230840029207239,5.230840029207239,4.8485299669954305,90.0,90.0,90.0,1e-08,negative,164.515,338.447,88.973,0.000,0.000,-0.000,338.447,164.515,88.973,0.000,0.000,0.000,70.648,70.648,469.620,0.000,-0.000,0.000,0.000,0.000,-0.000,52.837,-0.000,-0.000,0.000,0.000,-0.000,0.000,52.837,0.000,0.000,0.000,-0.000,0.000,-0.000,100.105
8ce91431-1afa-4b95-945c-15c3e46ec9cb,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co9Fe,mp-1096987,mp-1096987,5.27853508714706,5.27853508714706,4.825498865184151,90.0,90.0,90.0,1e-08,positive,345.502,113.867,58.677,-0.000,-0.000,0.000,113.867,345.502,58.677,-0.000,-0.000,0.000,52.670,52.670,500.217,0.000,-0.000,0.000,-0.000,0.000,-0.000,39.843,-0.000,0.000,-0.000,0.000,-0.000,-0.000,39.843,0.000,-28.720,-28.720,127.077,-0.000,-0.000,17.211
d2384600-e938-4b43-a2b1-7264b9f2d6d2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co9Fe,mp-1096987,mp-1096987,5.230840029207239,5.230840029207239,4.8485299669954305,90.0,90.0,90.0,1e-08,positive,166.511,332.200,97.139,-0.000,-0.000,-0.000,332.200,166.511,97.139,-0.000,0.000,-0.000,81.240,81.240,429.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,52.837,0.000,-0.000,-0.000,-0.000,0.000,0.000,52.837,-0.000,-0.000,-0.000,0.000,-0.000,0.000,100.105
9b600055-4f24-48b5-b463-643354613fed,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co9Fe,mp-1096987,mp-1096987,5.27853508714706,5.27853508714706,4.825498865184151,90.0,90.0,90.0,1e-07,negative,345.503,113.867,58.677,-0.000,0.000,-0.000,113.867,345.503,58.677,-0.000,0.000,-0.000,63.818,63.818,451.172,-0.000,0.000,-0.000,2.551,2.551,-11.168,-220.787,0.000,-0.000,2.551,2.551,-11.168,-0.000,-220.787,-0.000,-0.000,-0.000,0.000,0.000,0.000,103.469
6cd01c56-c15d-46fb-b837-39b5ac0b5741,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co9Fe,mp-1096987,mp-1096987,5.230840029207239,5.230840029207239,4.8485299669954305,90.0,90.0,90.0,1e-07,negative,162.631,343.826,82.294,0.000,0.000,0.000,343.826,162.631,82.294,0.000,0.000,0.000,70.648,70.648,469.620,0.000,-0.000,0.000,0.000,0.000,-0.000,52.837,-0.000,0.000,0.000,0.000,-0.000,0.000,52.837,0.000,0.143,0.143,-0.550,0.000,0.000,-91.637
9b600055-4f24-48b5-b463-643354613fed,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co9Fe,mp-1096987,mp-1096987,5.27853508714706,5.27853508714706,4.825498865184151,90.0,90.0,90.0,1e-07,positive,120.488,329.779,78.703,-0.000,-0.000,0.000,329.779,120.488,78.703,-0.000,-0.000,0.000,52.670,52.670,500.217,0.000,-0.000,0.000,-2.551,-2.551,11.168,-220.787,-0.000,0.000,-2.551,-2.551,11.168,-0.000,-220.787,0.000,0.000,0.000,-0.000,-0.000,-0.000,103.469
6cd01c56-c15d-46fb-b837-39b5ac0b5741,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co9Fe,mp-1096987,mp-1096987,5.230840029207239,5.230840029207239,4.8485299669954305,90.0,90.0,90.0,1e-07,positive,391.044,121.146,71.348,-0.000,-0.000,-0.000,121.146,391.044,71.348,-0.000,-0.000,-0.000,70.648,70.648,469.620,0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.837,0.000,-0.000,-0.000,-0.000,0.000,-0.000,52.837,-0.000,-0.143,-0.143,0.550,-0.000,-0.000,-91.637
57b4a1f7-d64c-4b79-9015-51404ccbf200,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co9Fe,mp-1096987,mp-1096987,5.27853508714706,5.27853508714706,4.825498865184151,90.0,90.0,90.0,1e-06,negative,123.335,332.633,66.118,0.000,0.000,-0.000,332.633,123.335,66.118,0.000,0.000,-0.000,61.505,61.505,461.415,-0.000,0.000,-0.000,-0.041,-0.042,0.205,-221.038,0.000,-0.000,-0.042,-0.041,0.205,0.000,-221.038,-0.000,0.285,0.285,-1.265,-0.000,0.000,-83.225
a17a8c6f-c210-492c-8b6c-29c9d637c7d7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co9Fe,mp-1096987,mp-1096987,5.230840029207239,5.230840029207239,4.8485299669954305,90.0,90.0,90.0,1e-06,negative,165.319,335.514,93.073,-0.000,-0.000,0.000,335.514,165.319,93.073,0.000,0.000,0.000,70.648,70.648,469.622,0.000,-0.000,0.000,0.072,0.070,-0.279,-205.825,0.000,0.000,0.070,0.072,-0.279,0.000,-205.825,0.000,0.014,0.014,-0.055,0.000,0.000,-91.641
57b4a1f7-d64c-4b79-9015-51404ccbf200,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co9Fe,mp-1096987,mp-1096987,5.27853508714706,5.27853508714706,4.825498865184151,90.0,90.0,90.0,1e-06,positive,122.823,332.106,68.402,-0.000,-0.000,0.000,332.106,122.823,68.402,0.000,-0.000,0.000,52.670,52.670,500.212,0.000,-0.000,0.000,0.041,0.042,-0.205,-221.038,-0.000,0.000,0.042,0.041,-0.205,0.000,-221.038,0.000,-0.285,-0.285,1.265,0.000,-0.000,-83.225
a17a8c6f-c210-492c-8b6c-29c9d637c7d7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co9Fe,mp-1096987,mp-1096987,5.230840029207239,5.230840029207239,4.8485299669954305,90.0,90.0,90.0,1e-06,positive,165.350,335.432,93.151,-0.000,-0.000,0.000,335.432,165.350,93.151,-0.000,0.000,-0.000,70.648,70.648,469.618,-0.000,-0.000,-0.000,-0.072,-0.070,0.279,-205.825,0.000,-0.000,-0.070,-0.072,0.279,-0.000,-205.825,-0.000,-0.014,-0.014,0.055,-0.000,0.000,-91.641
