calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
99b38cf5-e4b3-4824-bbf9-e2d1a294c44c,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,A1--Cu--fcc--vacancy,vacancy,1.336,-5.983,-0.000,-0.000,-5.983,-0.000,-5.983,False,0.00000,0.00000,0.00000,,,,,,
9db6b408-9191-40d9-b789-8cbd3bada5cd,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.615,-11.840,-0.000,-0.000,-10.940,-0.257,-10.940,False,0.00000,-0.00000,-0.00000,,,,,,
d099d612-c15b-4c51-8541-010a5777c523,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.833,-11.994,-0.000,-0.000,-11.994,-0.000,-12.309,False,-0.00000,-0.00000,-0.00000,,,,,,
a3c08e67-e5a3-4a4a-af1f-eddfc2656fbb,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,A1--Cu--fcc--100-dumbbell,100 dumbbell,5.461,21.710,-0.000,0.000,21.710,0.000,20.478,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
8a6cec47-2248-430f-8ed7-39c551cfbf54,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.666,35.226,-0.000,0.000,35.226,-0.000,35.226,False,-0.00000,0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
64714742-0cdb-4d9c-853a-d0e152933a5d,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.756,22.238,5.380,5.380,22.238,5.380,22.238,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
ee491250-393d-4eaa-b198-8e072aa99f57,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,6.338,11.851,5.299,-0.000,11.851,-0.000,14.761,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
b7b734c5-8131-41b4-ba37-769d53f1e112,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,6.595,37.153,-0.128,-0.134,37.151,-0.133,37.151,True,-0.00070,-0.00071,-0.00066,-0.00496,-0.00502,-0.00478,,,
61eee362-9636-4fa4-964b-8f6434e1c694,Co,A1--Cu--fcc,A1--Cu--fcc,3.550000247650216,A1--Cu--fcc--110-dumbbell,110 dumbbell,6.901,17.500,0.000,0.000,10.615,3.996,10.615,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
f0f59919-4d93-43ad-a881-236c6d87b3d0,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-18795.697,-0.353,0.286,-0.080,-0.558,0.255,-0.213,True,-40.36829,-31.62576,8.01401,0.75955,-0.15826,-1.09560,,,
fafd6d5c-d1ae-44f6-bf50-bb044ddd291f,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-18892.835,-6.338,1.563,-0.367,0.143,0.082,-8.440,True,-0.00564,-0.00561,-0.00205,0.00047,0.00048,-0.00154,,,
e4546731-403f-49d0-bc42-fd53e7780566,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,A1--Cu--fcc--111-dumbbell,111 dumbbell,-18954.354,-1.805,1.310,-0.214,-2.513,0.925,-0.937,True,-0.00253,-0.00324,0.00158,,,,0.58562,0.44929,-0.41438
20cf0382-8a0b-4d3c-95d7-87e6ea63c127,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,A1--Cu--fcc--110-dumbbell,110 dumbbell,-19303.126,-5.599,-0.872,0.110,-6.667,3.001,-3.739,True,-0.00651,-0.04898,0.09994,,,,-0.04621,1.25284,-0.12958
fab9418a-638f-49e3-b26b-dbda677a1d1f,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-19304.462,-0.984,0.007,-0.784,-0.221,-0.429,-4.262,True,-0.79783,-26.63264,-105.81741,-0.89636,-2.37613,-6.24845,,,
39c603fe-ae9b-40a5-ac4f-8104f4340bd7,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-19364.344,1.522,0.472,-0.785,-0.501,-0.399,-10.118,True,-0.17690,3.37603,10.55337,,,,,,
e3f84635-02e1-47b5-9cb5-39e2f4cb25a2,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,A1--Cu--fcc--100-dumbbell,100 dumbbell,-20538.899,-3.593,-0.254,0.024,-4.314,-1.839,-0.916,True,1.03677,0.85258,-0.14492,,,,-0.00105,0.00740,0.00003
4c42b30e-bf39-4e79-a4f4-1f88123f80da,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,A1--Cu--fcc--vacancy,vacancy,0.019,-0.231,0.000,0.000,-0.231,0.000,-0.231,False,0.00000,0.00000,0.00000,,,,,,
1f3f1192-b13d-47f8-b35c-add9a6af1726,Co,A1--Cu--fcc,A1--Cu--fcc,7.307820117966712,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.028,-0.444,0.000,0.000,-0.443,-0.026,-0.443,False,-0.00000,0.00000,0.00000,,,,,,
02f1505c-6a89-4ff9-8e27-efa16ba426ab,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,A1--Cu--fcc--111-dumbbell,111 dumbbell,-15.253,-0.015,-0.033,-0.033,-0.015,-0.033,-0.015,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
8b67736d-03c8-4b37-8594-70739830e877,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-16.693,-0.103,0.044,0.044,-0.103,0.044,-0.103,True,-0.13617,-0.13613,-0.13632,0.57810,0.57812,0.57804,,,
6d2466ec-2416-4f70-96dd-ef4d57dd0a14,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-19.370,0.472,-0.015,0.160,0.255,0.150,0.257,True,-1.37968,-0.31758,0.25150,-0.52967,0.84986,-0.87696,,,
c4605eb1-5606-4120-a727-66a6bbc72f69,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,A1--Cu--fcc--100-dumbbell,100 dumbbell,-27.743,0.022,0.000,-0.000,0.022,-0.000,0.032,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
dc645c4b-316d-4884-bcb0-e5e12819325f,Co,A1--Cu--fcc,A1--Cu--fcc,7.912398628034509,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-34.116,1.981,-0.764,0.005,1.981,0.005,3.369,True,-8.42761,-8.42761,-0.02658,-0.45018,-0.45018,0.03055,,,
