,temperature,C1--CaF2--fluorite a=8.0460
0,0.0,83.1295276601989
1,10.0,83.12952295204818
2,20.0,83.12896139262891
3,30.0,83.1247333393784
4,40.0,83.11185844603742
5,50.0,83.08688314188022
6,60.0,83.04892443405919
7,70.0,82.9987274864573
8,80.0,82.93884730287678
9,90.0,82.87084738537008
10,100.0,82.79677827443597
11,110.0,82.71870156755429
12,120.0,82.63790670211037
13,130.0,82.55589901540552
14,140.0,82.47365004981788
15,150.0,82.3922478003588
16,160.0,82.31214494678701
17,170.0,82.23405764208418
18,180.0,82.15862942705414
19,190.0,82.08611386098396
20,200.0,82.01678310160284
21,210.0,81.95097717721818
22,220.0,81.88898317781026
23,230.0,81.8308373211993
24,240.0,81.77719177833332
25,250.0,81.72749785486425
26,260.0,81.68210545298938
27,270.0,81.64110962445017
28,280.0,81.60469935051613
29,290.0,81.57268554821526
30,300.0,81.5453463238791
31,310.0,81.52259298776195
32,320.0,81.50455967621906
33,330.0,81.49114952060465
34,340.0,81.48240953761477
35,350.0,81.47842457921176
36,360.0,81.47915302155843
37,370.0,81.48458816443598
38,380.0,81.49471052622326
39,390.0,81.50960722592724
40,400.0,81.52914079326987
41,410.0,81.5529269438413
42,420.0,81.5818413783626
43,430.0,81.61544366951387
44,440.0,81.65370344880232
45,450.0,81.69668716426303
46,460.0,81.74430450865928
47,470.0,81.79652898610331
48,480.0,81.8534279062829
49,490.0,81.91492170149631
50,500.0,81.98101932133275
51,510.0,82.05169498717501
52,520.0,82.12696847765226
53,530.0,82.20677689142835
54,540.0,82.2911411099543
55,550.0,82.38092707261768
56,560.0,82.47444880910557
57,570.0,82.57242851046857
58,580.0,82.67496628222294
59,590.0,82.78197884416043
60,600.0,82.89344863693096
61,610.0,83.00935747802234
62,620.0,83.12974723261443
63,630.0,83.2545074095481
64,640.0,83.3837041001675
65,650.0,83.51729572720888
66,660.0,83.65525556115014
67,670.0,83.79633971287869
68,680.0,83.94284685969394
69,690.0,84.0936817599582
70,700.0,84.24881429069623
71,710.0,84.40822326586341
72,720.0,84.57190166062983
73,730.0,84.73986827782748
74,740.0,84.91202063521138
75,750.0,85.08841257851331
76,760.0,85.26901573210725
77,770.0,85.45380996773476
78,780.0,85.64466430866027
79,790.0,85.83809819016386
80,800.0,86.03565897217759
81,810.0,86.23741298941582
82,820.0,86.44331312066026
83,830.0,86.6533800538735
84,840.0,86.86757048498198
85,850.0,87.085894839801
86,860.0,87.30607752143324
87,870.0,87.53222646299625
88,880.0,87.76242803913122
89,890.0,87.99664588427542
90,900.0,88.23483983545523
91,910.0,88.4770197742534
92,920.0,88.72315897840332
93,930.0,88.97609293106437
94,940.0,89.23066411751184
95,950.0,89.48925074170293
96,960.0,89.75183433519484
97,970.0,90.01843456698212
98,980.0,90.28592787118852
99,990.0,90.55979186483653
100,1000.0,
