,temperature,B2--CsCl a=5.2450,L1_0--AuCu a=2.5522,L1_0--AuCu a=5.1816,L1_0--AuCu a=5.6759
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.029870393913530326,0.019300916240327978,0.059382277128194015,8.086317204811298
2,20.0,0.4940772460710524,0.16634491513980992,0.9785330307319361,10.738996187533873
3,30.0,2.1970505942542684,0.6451090776637252,3.337053307489628,11.666284970666918
4,40.0,4.667692413864617,1.6276090368415337,6.167572215085468,12.050409777300647
5,50.0,7.214061015579791,3.07196303871575,8.804819167623274,12.240599679256787
6,60.0,9.550747507787204,4.8047841163158065,11.069172233959836,12.347441310693295
7,70.0,11.602182967640182,6.644957407899511,12.968817488412796,12.413108424157297
8,80.0,13.36692365083949,8.457417300029832,14.556753629233793,12.456240897415645
9,90.0,14.869322032307236,10.159986894763307,15.88714480567592,12.486048425113385
10,100.0,16.142091476996644,11.712197593203072,17.00600356126528,12.507488453592194
11,110.0,17.218853971829468,13.10118782329085,17.950905237082058,12.523415883545411
12,120.0,18.130744453646432,14.330240458321473,18.75236981179919,12.53556675055865
13,130.0,18.905060195565994,15.410949293760128,19.435223871495882,12.545045032928195
14,140.0,19.564988580080442,16.358387426767116,20.019700413610902,12.552579532605527
15,150.0,20.129863021050372,17.188356295653954,20.5223122785999,12.558666881377588
16,160.0,20.615634782158654,17.915947255106012,20.95655467115639,12.563654856574733
17,170.0,21.035395014239658,18.55488040211316,21.333475389664404,12.567792816314517
18,180.0,21.39986765029268,19.117279556983327,21.662138607077686,12.571263296161113
19,190.0,21.717841340911974,19.613677671307066,21.95000129033468,12.574202378645223
20,200.0,21.99653293625254,20.053133530585978,22.20321769695909,12.576713186456962
21,210.0,22.241886317335272,20.443393317143258,22.426884952074193,12.578874999991262
22,220.0,22.458814787286272,20.791061603182897,22.62524070827815,12.580749585695317
23,230.0,22.651396224548737,21.10176409320176,22.801822100705078,12.582385631064884
24,240.0,22.82302964534062,21.38029432118818,22.959593603635355,12.58382193275589
25,250.0,22.97656068204873,21.630741829150004,23.101049989378236,12.58508971796198
26,260.0,23.114382223721652,21.8566020743776,23.228299393277684,12.586214340761392
27,270.0,23.23851529047321,22.060869582688436,23.343130493177664,12.587216561930456
28,280.0,23.350674201168662,22.246116346855313,23.447066998308163,12.588113514498342
29,290.0,23.452319256431572,22.414557540461015,23.541411986659966,12.588919434067147
30,300.0,23.544699483089826,22.568106488888578,23.6272841059053,12.589646231319957
31,310.0,23.62888744834685,22.70842062663241,23.70564723676942,12.590303933036115
32,320.0,23.705807727619995,22.83693993489938,23.777334888620565,12.590901024030368
33,330.0,23.776260276772263,22.954919126369482,23.843070337168353,12.59144472411358
34,340.0,23.840939698326746,23.06345463865144,23.903483309204262,12.591941219403557
35,350.0,23.90045118669803,23.163507319378937,23.959123857523522,12.592395811577033
36,360.0,23.955323777103004,23.255921533863102,24.010473941378798,12.592813088108096
37,370.0,24.006021396840037,23.34144129890295,24.057957126654113,12.593197028034531
38,380.0,24.052952118479205,23.42072394054785,24.101946739716833,12.59355108043142
39,390.0,24.096475936218965,23.494351686367985,24.142772745110637,12.593878276214792
40,400.0,24.136911324665096,23.562841530943825,24.18072756635329,12.594181258862996
41,410.0,24.17454079005429,23.62665365444777,24.216071028437206,12.59446235942314
42,420.0,24.209615584667542,23.686198625784055,24.249034567958997,12.594723642035035
43,430.0,24.242359723763933,23.741843582259374,24.279824830545913,12.594966916630618
44,440.0,24.27297341916305,23.79391754513339,24.308626754015478,12.595193804220747
45,450.0,24.301636023243937,23.842716003759183,24.33560621853061,12.595405746588039
46,460.0,24.32850856074766,23.8885048790365,24.360912331031514,12.59560402651373
47,470.0,24.353735912378,23.93152395876975,24.38467939985286,12.595789796584798
48,480.0,24.37744870339133,23.9719898825644,24.407028646097302,12.595964079684107
49,490.0,24.399764941446588,24.01009874154755,24.428069690715752,12.596127806803004
50,500.0,24.420791440739364,24.0460283478714,24.447901849930904,12.596281817240872
51,510.0,24.44062506346371,24.079940220465275,24.466615266465055,12.596426857128218
52,520.0,24.45935380467891,24.11198132636365,24.48429189971164,12.596563618638811
53,530.0,24.4770577426094,24.142285610990495,24.501006394433016,12.596692713106819
54,540.0,24.493809872976918,24.17097534581396,24.51682684457965,12.596814711137213
55,550.0,24.50967684316137,24.198162317591628,24.53181546633931,12.59693011431535
56,560.0,24.524719599617907,24.223948879937456,24.546029192451808,12.597039391144692
57,570.0,24.538993959990915,24.248428884929258,24.55952019805829,12.597142970424017
58,580.0,24.552551119720793,24.271688510014826,24.572336366895005,12.597241239326866
59,590.0,24.565438101520613,24.293806993357396,24.584521705387715,12.597334558907603
60,600.0,24.57769815494085,24.31485728887587,24.596116711156583,12.597423256712663
61,610.0,24.589371112215748,24.33490665082614,24.60715870154105,12.597507624592255
62,620.0,24.600493705748363,24.35401715633658,24.61768210699544,12.597587941291629
63,630.0,24.611099851866587,24.372246173308376,24.62771873356108,12.597664471684542
64,640.0,24.621220904871006,24.389646780008583,24.637297998062827,12.597737439846902
65,650.0,24.630885884847242,24.406268141982405,24.646447139203193,12.597807071858709
66,660.0,24.640121682295312,24.42215585112177,24.65519140732443,12.597873562500139
67,670.0,24.64895324221613,24.43735223113309,24.663554235252214,12.597937092997674
68,680.0,24.657403729962937,24.45189661316554,24.67155739233392,12.597997850444143
69,690.0,24.6654946808991,24.46582558482876,24.67922112353253,12.598055979067764
70,700.0,24.673246135625746,24.47917321550715,24.686564275195014,12.598111640500026
71,710.0,24.680676762342877,24.491971260484586,24.69360440893097,12.598164964421416
72,720.0,24.68780396773152,24.504249346119373,24.70035790486562,12.5982160823165
73,730.0,24.694643997548607,24.516035138055013,24.706840055379793,12.598265119851089
74,740.0,24.70121202802144,24.527354494182482,24.713065150315835,12.598312173587308
75,750.0,24.707522248982798,24.538231603938215,24.7190465545319,12.59835736172699
76,760.0,24.713587939583146,24.54868911528572,24.72479677856891,12.598400786735159
77,770.0,24.719421537337432,24.55874825061924,24.73032754312329,12.598442518256299
78,780.0,24.725034701147624,24.568428912658735,24.735649837933153,12.598482661615238
79,790.0,24.73043836890822,24.577749781333406,24.740773975621146,12.598521295804115
80,800.0,24.73564281021626,24.586728402481057,24.745709640984913,12.598558479448783
81,810.0,24.740657674648904,24.595381269175565,24.750465936162964,12.598594306545102
82,820.0,24.745492036029127,24.60372389635161,24.75505142206764,12.598628825309396
83,830.0,24.75015443306222,24.61177088934289,24.759474156433214,12.598662102155197
84,840.0,24.75465290667077,24.619536006926893,24.763741728785522,12.598694196973186
85,850.0,24.758995034330475,24.627032219316785,24.767861292620854,12.59872517098045
86,860.0,24.76318796168759,24.63427176160928,24.771839595038934,12.598755069044085
87,870.0,24.767238431687986,24.64126618305788,24.775683004058855,12.598783944798631
88,880.0,24.771152811443372,24.64802639255167,24.779397533826366,12.598811834126286
89,890.0,24.774937117043372,24.654562700625252,24.78298886788737,12.598838798867037
