calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
342fda5e-53c9-4bbc-b0c6-92a6179da7ae,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.722230130983874,11.722230130983874,11.722230130983874,90.0,90.0,90.0,1e-08,negative,20.579,21.819,21.819,0.000,0.000,0.000,21.819,20.579,21.819,0.000,0.000,-0.000,21.819,21.819,20.579,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.226,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.226,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.226
f6f81173-59b4-4ba5-a424-3b285eb88e8b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.939144644052925,10.939144644052925,10.939144644052925,90.0,90.0,90.0,1e-08,negative,179.275,198.139,198.139,0.000,0.000,0.000,198.139,179.275,198.139,0.000,0.000,0.000,198.139,198.139,179.275,0.000,0.000,0.000,0.000,0.000,-0.000,1.286,0.000,0.000,0.000,0.000,-0.000,0.000,1.285,0.000,-0.000,0.000,-0.000,-0.000,0.000,1.285
93280074-0efa-4496-95c2-879579be12b1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,0.163,0.179,0.179,0.000,0.000,-0.000,0.179,0.163,0.179,0.000,0.000,0.000,0.179,0.179,0.163,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.164,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.164,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.164
b634e18f-9269-4ed6-ad58-02a108acc7c4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.618634266794221,5.618634266794221,5.618634266794221,90.0,90.0,90.0,1e-08,negative,189.327,186.342,186.342,-0.000,-0.000,-0.000,186.342,189.327,186.342,-0.000,0.000,-0.000,186.342,186.342,189.327,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,202.076,0.000,-0.000,-0.000,-0.000,-0.000,0.000,202.076,-0.000,0.000,-0.000,0.000,0.000,0.000,202.076
342fda5e-53c9-4bbc-b0c6-92a6179da7ae,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.722230130983874,11.722230130983874,11.722230130983874,90.0,90.0,90.0,1e-08,positive,20.579,21.819,21.819,-0.000,-0.000,0.000,21.819,20.579,21.819,-0.000,-0.000,0.000,21.819,21.819,20.579,-0.000,-0.000,0.000,0.000,0.000,0.000,2.226,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.226,0.000,0.000,0.000,0.000,-0.000,0.000,2.226
f6f81173-59b4-4ba5-a424-3b285eb88e8b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.939144644052925,10.939144644052925,10.939144644052925,90.0,90.0,90.0,1e-08,positive,179.274,198.139,198.139,-0.000,-0.000,-0.000,198.139,179.274,198.139,-0.000,-0.000,-0.000,198.139,198.139,179.274,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.285,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.285,-0.000,-0.000,-0.000,0.000,-0.000,0.000,1.285
93280074-0efa-4496-95c2-879579be12b1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,0.163,0.179,0.179,-0.000,0.000,0.000,0.179,0.163,0.179,-0.000,-0.000,0.000,0.179,0.179,0.163,-0.000,0.000,0.000,0.000,0.000,0.000,0.164,-0.000,0.000,0.000,0.000,0.000,-0.000,0.164,0.000,0.000,0.000,0.000,-0.000,-0.000,0.164
b634e18f-9269-4ed6-ad58-02a108acc7c4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.618634266794221,5.618634266794221,5.618634266794221,90.0,90.0,90.0,1e-08,positive,189.327,186.342,186.342,0.000,0.000,0.000,186.342,189.327,186.342,0.000,0.000,0.000,186.342,186.342,189.327,-0.000,-0.000,0.000,-0.000,0.000,0.000,202.076,0.000,0.000,-0.000,0.000,-0.000,0.000,202.076,0.000,-0.000,0.000,-0.000,-0.000,-0.000,202.076
99dd2564-db77-4a96-9297-3156f123fc4e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.722230130983874,11.722230130983874,11.722230130983874,90.0,90.0,90.0,1e-07,negative,20.579,21.819,21.819,0.000,-0.000,-0.000,21.819,20.579,21.819,-0.000,0.000,0.000,21.819,21.819,20.579,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.226,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.226,0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.226
b2361143-e2b6-45fb-8ce6-a5e09016bc7b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.939144644052925,10.939144644052925,10.939144644052925,90.0,90.0,90.0,1e-07,negative,179.276,198.139,198.139,0.000,0.000,0.000,198.139,179.276,198.139,0.000,0.000,-0.000,198.139,198.139,179.276,0.000,0.000,0.000,0.000,0.000,0.000,1.301,0.000,0.000,0.000,0.000,0.000,0.000,1.301,0.000,0.000,0.000,0.000,0.000,0.000,1.301
