,temperature,mp-1224973 a=2.5202
0,0.0,0.0
1,10.0,1.619085768460232e-07
2,20.0,7.793957872851226e-07
3,30.0,2.2318208074754334e-06
4,40.0,4.643377527463383e-06
5,50.0,7.793239719839744e-06
6,60.0,1.1308892644664946e-05
7,70.0,1.4865683580279759e-05
8,80.0,1.8248996372009996e-05
9,90.0,2.134296062723738e-05
10,100.0,2.40999449582031e-05
11,110.0,2.6515179097374666e-05
12,120.0,2.860699777140175e-05
13,130.0,3.040410351160748e-05
14,140.0,3.1940137482275966e-05
15,150.0,3.3247566548300226e-05
16,160.0,3.435655102765441e-05
17,170.0,3.529468222525218e-05
18,180.0,3.60854169574418e-05
19,190.0,3.6749866346520466e-05
20,200.0,3.730488052353224e-05
21,210.0,3.776519775425775e-05
22,220.0,3.814489547497727e-05
23,230.0,3.8455207238035364e-05
24,240.0,3.87041084432903e-05
25,250.0,3.889967467870959e-05
26,260.0,3.904882108834042e-05
27,270.0,3.9158555729379764e-05
28,280.0,3.923294312304118e-05
29,290.0,3.927463458304934e-05
30,300.0,3.929027787680731e-05
31,310.0,3.928100171212472e-05
32,320.0,3.9251436109841735e-05
33,330.0,3.920423362808602e-05
34,340.0,3.913822066360901e-05
35,350.0,3.905780224925305e-05
36,360.0,3.896439944950906e-05
37,370.0,3.8859590757611024e-05
38,380.0,3.8742843647295594e-05
39,390.0,3.861759696606042e-05
40,400.0,3.8485576781938835e-05
41,410.0,3.8345651981926956e-05
42,420.0,3.8197412566413934e-05
43,430.0,3.804393783807166e-05
44,440.0,3.7886792124926466e-05
45,450.0,3.772530768181426e-05
46,460.0,3.7558283184242943e-05
47,470.0,3.738597173557484e-05
48,480.0,3.721058243636335e-05
49,490.0,3.7034474781365866e-05
50,500.0,3.685738206957756e-05
51,510.0,3.667419339300852e-05
52,520.0,3.649020319272098e-05
53,530.0,3.630429262333756e-05
54,540.0,3.611933246555147e-05
55,550.0,3.593345907180098e-05
56,560.0,3.574494569155439e-05
57,570.0,3.5551738630713924e-05
58,580.0,3.535792983016351e-05
59,590.0,3.516983711422613e-05
60,600.0,3.498098472461182e-05
61,610.0,3.4791084764762456e-05
62,620.0,3.4595941693330766e-05
63,630.0,3.44031943745201e-05
64,640.0,3.421042970934401e-05
65,650.0,3.401901387876236e-05
66,660.0,3.383403817750521e-05
67,670.0,3.3638759818039316e-05
68,680.0,3.3441439973149704e-05
69,690.0,3.3259024076230004e-05
70,700.0,3.306902777333502e-05
71,710.0,3.287523828696022e-05
72,720.0,3.2690224756444244e-05
73,730.0,3.249684262668917e-05
74,740.0,3.23078543358555e-05
75,750.0,3.2125128637932996e-05
76,760.0,3.1937695241936026e-05
77,770.0,3.17538887410608e-05
78,780.0,3.1571698534722e-05
79,790.0,3.138419805999117e-05
80,800.0,3.120070092539267e-05
81,810.0,3.101907688913256e-05
82,820.0,3.0836396870887466e-05
83,830.0,3.065801584115521e-05
84,840.0,3.0478410775525474e-05
85,850.0,3.029732493425865e-05
86,860.0,3.012381145127512e-05
87,870.0,2.994692096826123e-05
88,880.0,2.9770685663564356e-05
89,890.0,2.9596237061880142e-05
90,900.0,2.9422241718605534e-05
91,910.0,2.925221202191166e-05
92,920.0,2.9081813530621153e-05
93,930.0,2.8901513466039452e-05
94,940.0,2.8739951767211122e-05
95,950.0,2.857033352391742e-05
96,960.0,2.839569311168621e-05
97,970.0,2.8233612533665996e-05
98,980.0,2.8073473810217488e-05
99,990.0,2.791953553788453e-05
100,1000.0,
