,temperature,L2_1--AlCu2Mn--heusler a=11.5261,L2_1--AlCu2Mn--heusler a=13.0340
0,0.0,0.0,0.0
1,10.0,0.1266252122279277,4.258666165507662
2,20.0,0.28720341918011066,12.309119243838968
3,30.0,0.40254235968380814,19.609691239697383
4,40.0,0.4891962014479497,25.633410190349096
5,50.0,0.5580092030012221,30.628872096653012
6,60.0,0.6149055078343103,34.85564296294225
7,70.0,0.6633400966829945,38.5031319893954
8,80.0,0.7054759472751262,41.703920993970755
9,90.0,0.7427487720567344,44.55191733543463
10,100.0,0.7761573039017532,47.115211423349415
11,110.0,0.806423096174726,49.444403839864485
12,120.0,0.8340838527792663,51.57796842932464
13,130.0,0.8595507214484432,53.54576442582004
14,140.0,0.883144972899991,55.371389374529194
15,150.0,0.9051223349131508,57.07379302668096
16,160.0,0.9256896369781109,58.66840951144241
17,170.0,0.9450165000593537,60.167968278507786
18,180.0,0.9632437378525567,61.583086103683534
19,190.0,0.9804895182404855,62.922706799620975
20,200.0,0.9968539639304063,64.19443297498705
21,210.0,1.0124226430830148,65.4047799398551
22,220.0,1.027269256044811,66.55937256704173
23,230.0,1.0414577302723722,67.66309974543802
24,240.0,1.0550438730883198,68.72023688311103
25,250.0,1.0680766896013163,69.73454404217307
26,260.0,1.080599443939918,70.70934527706409
27,270.0,1.0926505214873474,71.64759332183597
28,280.0,1.104264135238517,72.55192274692023
29,290.0,1.1154709088882908,73.42469395947221
30,300.0,1.1262983615755306,74.26802987170782
31,310.0,1.1367713135236661,75.08384665231756
32,320.0,1.146912227568491,75.87387966813435
33,330.0,1.1567414983529163,76.63970548941782
34,340.0,1.1662776985200178,77.38276065290225
35,350.0,1.1755377893515018,78.10435773834065
36,360.0,1.184537301837167,78.8056992064415
37,370.0,1.193290493017881,79.48788936147174
38,380.0,1.2018104815445165,80.15194473496521
39,390.0,1.2101093656810038,80.79880313378553
40,400.0,1.218198326409964,81.42933155324137
41,410.0,1.2260877178412817,82.04433312167131
42,420.0,1.2337871467541495,82.64455321515901
43,430.0,1.2413055428025195,83.23068485846734
44,440.0,1.2486512206685088,83.80337350976231
45,450.0,1.2558319352467087,84.36322131153244
46,460.0,1.26285493077628,84.91079087750882
47,470.0,1.2697269847000294,85.44660867502098
48,480.0,1.2764544469150658,85.97116805351438
49,490.0,1.2830432749840304,86.48493196267844
50,500.0,1.2894990657955359,86.9883353975784
51,510.0,1.295827084094911,87.48178760300847
52,520.0,1.302032288249199,87.96567406494587
53,530.0,1.3081193535619775,88.44035831328642
54,540.0,1.3140926934122832,88.90618355691832
55,550.0,1.3199564784568503,89.36347416948567
56,560.0,1.325714654104676,89.81253704188497
57,570.0,1.3313709564471272,90.25366281560575
58,580.0,1.3369289268044888,90.68712700925431
59,590.0,1.3423919250307386,91.11319104918172
60,600.0,1.3477631417014715,91.53210321384887
61,610.0,1.3530456092957146,91.94409950042315
62,620.0,1.3582422124696154,92.34940442118464
63,630.0,1.3633556975090726,92.7482317364399
64,640.0,1.368388681038766,93.1407851299164
65,650.0,1.3733436580568115,93.52725883198393
66,660.0,1.3782230093565677,93.90783819543955
67,670.0,1.3830290083909726,94.28270022814264
68,680.0,1.3877638276288065,94.6520140863112
69,690.0,1.3924295444474726,95.01594153191255
70,700.0,1.397028146602076,95.37463735724687
71,710.0,1.401561537307052,95.72824977949632
72,720.0,1.4060315399626275,96.0769208077522
73,730.0,1.4104399025555956,96.42078658480858
74,740.0,1.4147883017609648,96.75997770574777
75,750.0,1.4190783467684749,97.0946195152082
76,760.0,1.4233115828559315,97.42483238500219
77,770.0,1.4274894947291181,97.75073197364523
78,780.0,1.431613509646375,98.07242946915771
79,790.0,1.4356850003442896,98.3900318164594
80,800.0,1.4397052877795087,98.70364193047394
81,810.0,1.4436756437003484,99.01335889603715
82,820.0,1.4475972930607224,99.31927815555402
83,830.0,1.4514714162878788,99.62149168532058
84,840.0,1.455299151414385,99.92008816129233
85,850.0,1.4590815960840762,100.21515311507261
86,860.0,1.462819809440738,100.50676908079373
87,870.0,1.4665148139076485,100.79501573351664
88,880.0,1.4701675968655332,101.07997001974876
89,890.0,1.4737791122357415,101.36170628058612
90,900.0,1.4773502819750213,101.64029636799773
91,910.0,1.480881997487747,101.91580975469175
92,920.0,1.484375120961033,102.18831363799161
93,930.0,1.4878304866276904,102.4578730380993
94,940.0,1.4912489019616906,102.72455089111621
95,950.0,1.4946311488103812,102.98840813715138
96,960.0,1.497977984467492,103.2495038038202
97,970.0,1.5012901426905194,103.50789508542348
98,980.0,1.504568334666011,103.76363741807387
99,990.0,1.507813249925815,104.01678455101147
100,1000.0,1.5110255572173417,104.26738861434025
