,temperature,A15--Cr3Si a=11.1898,D0_3--BiF3 a=13.0695,L1_2--AuCu3 a=3.5418,L1_2--AuCu3 a=8.0034,mp-1183837 a=4.9929,mp-1226559 a=2.4958,oqmd-297717 a=3.5435
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,,3686.898802395632,0.024063079810593947,1608.468089969207,0.034705058924810836,0.036233445971062365,0.03528307561939145
2,20.0,,-13336.5111554641,0.1795466244733392,-6186.200820846536,0.21924778286378716,0.25552471155724776,0.20792999428875636
3,30.0,,106.9606504109035,0.7292562251527771,172.45184623564634,0.781168343943282,0.9148713373368388,0.7427637138757918
4,40.0,,24.344942280818326,1.8941717288610815,46.89495284568385,1.9159472568797264,2.176871139243678,1.8372674264003594
5,50.0,,23.807171152411215,3.584920694050231,25.26379663067377,3.5453330674207,3.907533785664286,3.4264379529907165
6,60.0,,24.523819147870082,5.557500131290863,24.270344313480045,5.449841756440591,5.867840685960227,5.301581322920736
7,70.0,,25.088839697196907,7.588337709555444,24.57221836205156,7.4231785912951525,7.858192030991809,7.259176785595021
8,80.0,,25.41921598778713,9.530785624796929,25.021493477442718,9.32533431015121,9.752031273197167,9.157282417292663
9,90.0,,25.635157565236526,11.308811075352057,25.402790621501545,11.080075620433066,11.484653513509002,10.916380435633076
10,100.0,,25.776243389652212,12.894414167637166,25.696292307065523,12.656293178036059,13.032737941182031,12.502336874374544
11,110.0,,25.87731160523122,14.287356182570445,25.917322053077754,14.050050981028551,14.396974566195672,13.908923234644709
12,120.0,,25.929741078768064,15.50132053875745,26.07932024485298,15.271767802892624,15.590265401971706,15.144977575348445
13,130.0,,25.969041745737485,16.555644000333714,26.195236834677793,16.338239808065897,16.63057478250976,16.2262800875165
14,140.0,,26.00389712442235,17.470816964378464,26.28152950777451,17.26810611629152,17.536956074240383,17.170856824474956
15,150.0,,25.99962470299389,18.266260158694752,26.352842242077703,18.079516964721574,18.327577605851374,17.996497184121477
16,160.0,,26.017194977424428,18.959384217660443,26.38185571001999,18.789032791166836,19.01882565467437,18.71957809361343
17,170.0,,26.038589225104463,19.56533023496349,26.423029777266944,19.411247417432417,19.62503394847707,19.354623536836677
18,180.0,,26.030548855740026,20.097040706857292,26.46058865406047,19.9587570059064,20.158541019384522,19.914205745208964
19,190.0,,26.028640191238264,20.565465675180008,26.469612679826824,20.442327720032175,20.629811849667373,20.40910880146882
20,200.0,,26.027370336982848,20.979820492570596,26.470518975094304,20.8710714886981,21.04772052873746,20.848494583180894
21,210.0,,26.006702300669392,21.347838252647747,26.475722242172534,21.252679951647853,21.419773145563745,21.240096303703172
22,220.0,,26.018700081166976,21.676031592021342,26.49409395116794,21.59367947772051,21.752259627233435,21.590480180302464
23,230.0,,26.03863449985769,21.969866299538833,26.518322221942658,21.899542843106982,22.050520289224522,21.905195595972387
24,240.0,,26.017501099583175,22.233945039762027,26.52499622234652,22.1749143179123,22.319081058952346,22.18894622466996
25,250.0,,26.013998436759998,22.472181719196126,26.50796614811835,22.42375913617657,22.56175209421096,22.4456911337188
26,260.0,,26.01009006216564,22.6878646781747,26.50857937286231,22.649415851962925,22.781758825276814,22.67884446362963
27,270.0,,26.00582827033519,22.88381214495806,26.483568101342033,22.8547284898956,22.981920173211535,22.89130348074524
28,280.0,,26.002076389305245,23.062409369023563,26.478639449910766,23.042169072999133,23.164588150010555,23.085525512928108
29,290.0,,25.998108925348784,23.225708925347977,26.501029497604147,23.21381052298067,23.33177591823437,23.263644453957845
30,300.0,,25.994056680326516,23.375479070903538,26.499797315522702,23.371466887434384,23.485291787170432,23.427480849187724
31,310.0,,25.990264639146044,23.513246586112462,26.496866894151182,23.516714115740378,23.62658973244201,23.578644453519374
32,320.0,,25.986841667204168,23.640324468281477,26.494521276138055,23.650880744356026,23.756971823919763,23.71851704169533
33,330.0,,25.982950987328667,23.757854103041712,26.492291768324574,23.775156439490683,23.877669074707683,23.84826693935858
34,340.0,,25.97908576220904,23.866830838441366,26.49104593760514,23.890559100904937,23.98964043771566,23.968914038019896
35,350.0,,25.97566413286391,23.968116383240048,26.521279184234558,23.998000038392576,24.09371620739235,24.081409183127654
36,360.0,,25.971192675688293,24.062488914113178,26.5183778625568,24.098222201323452,24.190685216465774,24.18654853513834
37,370.0,,25.96792966712244,24.150596400290677,26.478169752033477,24.19198494163156,24.281242879294577,24.28501059529261
38,380.0,,25.925168042436805,24.23304300190404,26.437588971862397,24.27990782837244,24.365952741384124,24.377466296957298
39,390.0,,25.972232151341093,24.31037700061576,26.441211518722245,24.362444542935542,24.445362960715624,24.464431378741615
40,400.0,,25.961642606766432,24.38301192430602,26.515967429583515,24.440118250426654,24.519932671736868,24.546358023064403
41,410.0,,25.95710533846559,24.451382174218363,26.50539344277809,24.513392646187505,24.590105792480813,24.623725351593517
42,420.0,,26.00552137027313,24.515893997292988,26.46383970594173,24.582636783161824,24.656223512677162,24.696963271872328
43,430.0,,25.903931826152174,24.576819931083794,26.467290349749273,24.648138364069972,24.718581935131745,24.76634831837304
44,440.0,,25.898566750461253,24.63444015196002,26.462041080773275,24.710214348839294,24.7775829571372,24.83220108506874
45,450.0,,25.944791467550296,24.68907030481555,26.409124046159437,24.76917289192649,24.833427754241526,24.894845605640295
46,460.0,,25.94783363151132,24.74094064265733,26.45641703592596,24.825301460366585,24.886299394948825,24.954487266591943
47,470.0,,26.005489107360738,24.79021154505402,26.511013066383267,24.878788182147943,24.936521135687293,25.011368557674903
48,480.0,,26.004769019476775,24.83713629025709,26.39925841937191,24.92974378624212,24.98425019470033,25.065694633870944
49,490.0,,25.947101545259123,24.881869566603005,26.388763852571504,24.978382659498454,25.029637076124498,25.117634229681087
50,500.0,,25.939350707081164,24.92456379472603,26.449017066538218,25.025046103997294,25.072929268248668,25.16739307994684
51,510.0,,25.936024516309857,24.96537621991645,26.446255075718906,25.069727630741404,25.11416836703658,25.215099459366662
52,520.0,,25.87409477411239,25.004393970894444,26.441477328791997,25.112445557079244,25.153525694802294,25.260886677214526
53,530.0,,25.8662499261451,25.041778343058738,26.440607358151187,25.153624337979952,25.191146151376657,25.304924552088856
54,540.0,,25.935693924910538,25.07762918076988,26.438356869411443,25.193211977052187,25.227121994275,25.34723916751061
55,550.0,,25.927313749180065,25.112058609154435,26.43705024440168,25.231235813761415,25.261543061008414,25.38802546306259
56,560.0,,25.995986239736325,25.145152511537173,26.43536121591264,25.267918328126637,25.29458808315617,25.427381152841388
57,570.0,,25.9226548603688,25.176967757891564,26.432225888161593,25.30330512934665,25.32627076970465,25.46532578924173
58,580.0,,25.93356599008009,25.207587649034895,26.43135615540975,25.337468035686,25.356564987201708,25.50200986590266
59,590.0,,25.926758425030556,25.237090441711995,26.430753058860194,25.370489011940084,25.385736857102604,25.53745664873713
60,600.0,,25.914684751602035,25.26558246202985,26.428001235480806,25.402471755678008,25.413783452341065,25.571809159135473
61,610.0,,26.011339385884988,25.29308425606972,26.426313346786948,25.4334294450947,25.440743074688925,25.60506485537997
62,620.0,,25.842766496025945,25.319616037268673,26.424370526275318,25.463409756402203,25.466708755890902,25.63724215406446
63,630.0,,25.826620145759232,25.345284691449837,26.42271880519133,25.49253927176059,25.49167564900654,25.668525544414386
64,640.0,,25.91514799711824,25.37012424667972,26.421245779941383,25.520812877616358,25.515695487880738,25.69894537276052
65,650.0,,25.92027838846685,25.394175334118327,26.42026241587066,25.548283079866728,25.538933669019798,25.728436133497574
66,660.0,,25.91777247486558,25.417499737558735,26.418690345228963,25.574951499422383,25.561312269002052,25.757120601119187
67,670.0,,25.915804807961596,25.44008342941297,26.416177819818724,25.60094247439306,25.5829550767724,25.785094251216027
68,680.0,,25.91696584245536,25.461986107133143,26.41448866165476,25.626302320382393,25.60388666016708,25.81228265275895
69,690.0,,25.914380181185248,25.483292691657464,26.49676686561145,25.650970894821732,25.62399479210251,25.83875287127441
70,700.0,,26.00513308285068,25.503980761525366,26.495387358158975,25.67506116170993,25.643467249915712,25.86460390965487
71,710.0,,26.004351434207678,25.524063547194984,26.407392464651508,25.69857189606607,25.662337189593497,25.889852604106398
72,720.0,,25.905097625631836,25.543598833136915,26.406430132737395,25.7214947253953,25.680567295919325,25.91448056295129
73,730.0,,25.904129301293793,25.562593696565028,26.404356324090205,25.743934592955167,25.69818042751374,25.938494130479825
74,740.0,,25.90138427198189,25.581162514970206,26.40059660083366,25.765872599795188,25.715277548522327,25.962001266713806
75,750.0,,25.90153656369713,25.59920476268921,26.39944041528785,25.787346769327943,25.731810691070436,25.985048808704686
76,760.0,,25.90159596165145,25.6167309343495,26.402040011412822,25.808348577231243,25.74784720790845,26.007560349771325
77,770.0,,25.793654214395733,25.63390011272553,26.400259113144898,25.828929996323374,25.763407257339665,26.029601877089355
78,780.0,,25.79556723565849,25.65061083436513,26.301139301473572,25.84914636969364,25.778470216724145,26.051236009246608
79,790.0,,25.908032225689496,25.66689915310791,26.303970088459923,25.868883994510433,25.79310078230291,26.072410512723163
80,800.0,,25.908485352515576,25.682846738357306,26.403830236604367,25.88829976885098,25.80722286230599,26.093156477051373
81,810.0,,25.907310807586942,25.698426012979247,26.402064150634878,25.907383298301877,25.82097787130726,26.113561569568958
82,820.0,,25.904113999426592,25.713590115232577,26.40172848618613,25.926138559159916,25.834288642179416,26.133619909314863
83,830.0,,26.016288401463573,25.728470818519895,26.400694648963118,25.944490276848505,25.847240376993224,26.153260168638866
84,840.0,,26.012631867834266,25.743054437929423,26.5025236730676,25.962510275787878,25.85992091592254,26.172605709776455
85,850.0,,25.88913658222763,25.757250102665036,26.49625216374049,25.98031107758983,25.872075970896205,26.191664364837962
86,860.0,,25.886434473392125,25.771158836051416,26.38456042655303,25.997864729626073,25.883936964674085,26.210376698892166
87,870.0,,25.76465663380321,25.784782302286093,26.38349429030416,26.01513839612975,25.89549444909476,26.22878182548381
88,880.0,,25.772557005055795,25.79816376592231,26.273619140043905,26.03205955418523,25.90675643802498,26.246982536779058
89,890.0,,25.907517339313685,25.811257587730676,26.282785746589603,26.048776763545614,25.91766481121875,26.264926162995284
90,900.0,,26.035609210696723,25.824073174364155,26.40153629634793,26.06524370202131,25.92821307650426,26.28255915618958
91,910.0,,26.01935666090539,25.836677510845373,26.503559230781622,26.08148043278937,25.938577593693164,26.300000081474487
92,920.0,,25.873786555042347,25.8489982917924,26.490295545120148,26.097570226112783,25.948617626376492,26.317190474020602
93,930.0,,25.75548781147812,25.86113271358078,26.266181156773797,26.113367371713526,25.958369148989625,26.334216450390453
94,940.0,,25.908216249828865,25.87303743296863,26.39002003539742,26.12898648256786,25.96790399060835,26.35107080461348
95,950.0,,26.0205244585768,25.884712481647046,26.517278365828847,26.144430893479676,25.977158626015548,26.367698301439717
96,960.0,,25.89019920862697,25.896225647085306,26.38263531059244,26.159680065245926,25.98616486773122,26.3841420978919
97,970.0,,25.763925054215864,25.90747192313746,26.368065074314295,26.174724429289274,25.99492334095997,26.400414611011946
98,980.0,,25.744193992110926,25.91856392666126,26.263238370498033,26.18962069143202,26.00347654276872,26.41660095554922
99,990.0,,25.879140233269474,25.92951586017795,26.394452633921613,26.204340591741136,26.01184332872642,26.43265223246922
100,1000.0,,,,,,,
