,temperature,D0_3--BiF3 a=13.0590,L1_2--AuCu3 a=3.5463,L1_2--AuCu3 a=7.9970,mp-1087479 a=4.9980,mp-1226209 a=2.4958
0,0.0,-0.0004355640150906552,-4.32172901904664,-0.00016584603327014636,-4.314327663547561,-4.3127021996067825
1,10.0,-0.0005361831467212337,-4.321728987623026,-5.684650881981087e-05,-4.314327927496139,-4.3127024691916045
2,20.0,-7.717379537952306e-05,-4.321730953717705,0.0002508008292041353,-4.314331520352442,-4.312706462978038
3,30.0,-0.0017508129892261281,-4.321744872172493,-0.0005814761406221744,-4.314346926927847,-4.3127243135852815
4,40.0,-0.00433249255380343,-4.321792747053908,-0.0024778375977571616,-4.314390963130071,-4.312775437037644
5,50.0,-0.007428545168487568,-4.321903612247309,-0.004988335968565875,-4.3144869580933145,-4.312885149946772
6,60.0,-0.010939027214186227,-4.322105265100717,-0.007903591682157079,-4.314658959593027,-4.313078069944148
7,70.0,-0.014811206455744125,-4.322419759187004,-0.01114006255741837,-4.314927543306093,-4.31337428502082
8,80.0,-0.0190180831490272,-4.322862477654124,-0.014659915932793924,-4.315308266334502,-4.313788411441993
9,90.0,-0.023534462774594003,-4.323442989519951,-0.01844302213576165,-4.31581177338841,-4.314330077169945
10,100.0,-0.028337405973854618,-4.324166337697718,-0.02247603646358914,-4.316444594980713,-4.315004897041219
11,110.0,-0.03340649485246613,-4.325034315719928,-0.02674631487649848,-4.317210079629717,-4.315815471874029
12,120.0,-0.03872238277853478,-4.3260464460041534,-0.031243793209642406,-4.3181092395911165,-4.316762218003733
13,130.0,-0.04426796754085405,-4.327200740507825,-0.035957198044700274,-4.319141436257687,-4.317844035073193
14,140.0,-0.050027694922184375,-4.328494248692167,-0.04087696774670626,-4.32030489636697,-4.319058783163362
15,150.0,-0.055987654514539104,-4.329923422009183,-0.04599285842905047,-4.321597088625284,-4.320403666457061
16,160.0,-0.06213559909779549,-4.331484384496861,-0.051295789720507697,-4.323015008155212,-4.321875461099277
17,170.0,-0.06845986783572196,-4.333173107989624,-0.05677666413710821,-4.324555368418275,-4.323470717287181
18,180.0,-0.07495047460230093,-4.334985531628783,-0.0624274545955351,-4.326214736761948,-4.325185874539456
19,190.0,-0.08159748010671579,-4.336917640727093,-0.06823950288279704,-4.327989635890451,-4.327017349087337
20,200.0,-0.08839380153268038,-4.338965519464188,-0.07420664402516046,-4.329876614210385,-4.328961608729539
