calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
14cf6607-8b40-444d-a410-bae5dab07004,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999464218104,A1--Cu--fcc--vacancy,vacancy,1.378,-3.132,0.000,0.000,-3.132,0.000,-3.132,False,-0.00000,-0.00000,-0.00000,,,,,,
65416af0-19c1-4818-8c86-a1e68358e6be,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999464218104,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.707,-6.680,0.000,0.000,-5.651,-0.065,-5.651,False,0.00000,-0.00000,-0.00000,,,,,,
b2e1d175-f393-4af4-be8f-ad7de98ab913,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999464218104,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.825,-6.356,-0.000,0.000,-6.356,-0.000,-6.503,False,-0.00000,-0.00000,0.00000,,,,,,
ef390a7b-c8d2-4221-b76b-d42a75f0f5d1,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999464218104,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.128,14.567,-0.000,0.000,14.567,0.000,13.606,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
d40dde0e-4fff-4cc5-8536-1416d41705e4,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999464218104,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.131,13.752,1.410,0.572,14.576,0.016,14.563,True,0.00000,-0.00002,0.00000,,,,-0.41989,0.50851,0.54968
f95c4872-da7f-45a4-86ce-35f7b78ad694,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999464218104,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.397,7.827,5.119,0.000,7.827,0.000,10.433,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
8e8ab5e7-036f-45cf-93dc-bed2ce1346be,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999464218104,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.439,22.195,0.527,0.117,20.386,-0.734,22.264,True,0.02129,-0.62161,-0.03755,0.02455,-0.51597,-0.03766,,,
a826ebe8-351f-4551-b26a-b2a5de996147,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999464218104,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.962,13.846,-0.000,0.000,7.807,4.094,7.807,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
ab3305cd-5dfa-4ce4-ac2d-99a177b1fe82,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5299999464218104,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,6.176,0.431,-0.000,-0.000,0.431,0.000,0.431,False,0.00000,0.00000,0.00000,0.00000,-0.00000,0.00000,,,
426d9c99-e7c9-44d1-8a43-754a7aed5975,Cr,A1--Cu--fcc,A1--Cu--fcc,10.49523165947726,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-0.002,0.056,0.001,0.001,0.056,0.001,0.056,True,0.00000,0.00000,0.00000,-0.06668,-0.06668,-0.06668,,,
2428d3b8-f4fd-4d85-b321-d4b2d2c169d8,Cr,A1--Cu--fcc,A1--Cu--fcc,10.49523165947726,A1--Cu--fcc--100-dumbbell,100 dumbbell,-0.005,0.183,0.000,-0.000,0.183,-0.000,0.063,False,-0.00000,-0.00000,-0.00000,,,,-0.00001,-0.00001,0.00000
5251947c-329f-4408-be1c-befa83583e2f,Cr,A1--Cu--fcc,A1--Cu--fcc,10.49523165947726,A1--Cu--fcc--111-dumbbell,111 dumbbell,-14.176,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
