,temperature,C1--CaF2--fluorite a=11.5090,C1--CaF2--fluorite a=12.9848
0,0.0,0.0,0.0
1,10.0,-1.4000665449053407e-07,0.0001292429778240367
2,20.0,-3.743254013333182e-07,0.00024037132210463953
3,30.0,-4.349518531625944e-07,0.00032856104263392547
4,40.0,-1.6698283400928265e-07,0.00040474022680048844
5,50.0,2.640181605705753e-07,0.000490890870342842
6,60.0,5.974844035232783e-07,0.0006100438133223692
7,70.0,9.364081626072134e-07,0.0007938492556982604
8,80.0,1.1330093623176614e-06,0.0011019408750960137
9,90.0,1.2379490075374632e-06,0.0016648525224926766
10,100.0,1.415017294936127e-06,0.002850038573284142
11,110.0,1.4716315137235394e-06,0.0061681835336526054
12,120.0,1.4477080685011252e-06,0.02687476987634238
13,130.0,1.3970417467849814e-06,0.026084402685541994
14,140.0,1.3626728862155252e-06,0.013718422599197215
15,150.0,1.3484471973563458e-06,0.008960759427211189
16,160.0,1.3306906635201965e-06,0.006140346452404808
17,170.0,1.3307466565340984e-06,0.0058568186086322
18,180.0,1.2583909777176972e-06,0.003886380756716583
19,190.0,1.2715309931002357e-06,0.0011892723958224635
20,200.0,1.280464279392719e-06,0.00582086655269857
21,210.0,1.2984942539099094e-06,0.00423966078755226
22,220.0,1.334594838906208e-06,0.004594641766204738
23,230.0,1.335391783831607e-06,0.0037450801172068163
24,240.0,1.4157507148847678e-06,0.0011136030619157459
25,250.0,1.5216884841333324e-06,0.003481452167688894
26,260.0,1.6122648524163281e-06,0.0034509342213159054
27,270.0,1.6972552214615187e-06,0.002821067024245353
28,280.0,1.813716658229498e-06,0.005746313326995665
29,290.0,1.947760043558023e-06,0.003278545579864072
30,300.0,2.082149481571452e-06,0.0008944456352794385
31,310.0,2.224749465571174e-06,0.005429002433035014
32,320.0,2.3661906460401634e-06,0.004770791502664903
33,330.0,2.530686996060728e-06,0.0009416170028567352
34,340.0,2.7136159745792446e-06,0.0007344012479405381
35,350.0,2.8779016334142185e-06,-0.03142357634952308
36,360.0,3.078337086093701e-06,-0.08775533270263076
37,370.0,3.2764633098994424e-06,0.010781353507626589
38,380.0,3.4648955551979547e-06,0.014967942817934182
39,390.0,3.677394502099096e-06,0.0254237905612256
40,400.0,3.884596728564268e-06,0.008922082088631657
41,410.0,4.096416986843096e-06,0.0337870675889207
42,420.0,4.340410464230456e-06,0.05035484942939036
43,430.0,4.5682015530545275e-06,0.022969653586151904
44,440.0,4.794928923248726e-06,-0.04528935604093989
45,450.0,5.039968135849074e-06,-5.899251043737098
46,460.0,5.28941400344998e-06,-0.01640424486359032
47,470.0,5.540842432861253e-06,-17.76600624908412
48,480.0,5.7964228699603845e-06,0.031441905573449794
49,490.0,6.063144565134213e-06,0.05299816593495079
50,500.0,6.324443205738858e-06,0.04563664356138207
51,510.0,6.596542372515374e-06,0.01895684935322375
52,520.0,6.876704091773717e-06,57.02452944956818
53,530.0,7.162050004581159e-06,0.046260722162008494
54,540.0,7.4525571432473045e-06,-0.00605361522202021
55,550.0,7.739545849154064e-06,-0.003833627698004313
56,560.0,8.035642110161635e-06,-0.005509933010821022
57,570.0,8.36123083823162e-06,-0.004244653140949572
58,580.0,8.668235933565698e-06,-0.0028802252523278896
59,590.0,8.958192334516187e-06,-0.005095417741027368
60,600.0,9.277943411468603e-06,-0.051340134620607714
61,610.0,9.605356786425035e-06,-0.2464036226509481
62,620.0,9.935804044180056e-06,0.04643821760028449
63,630.0,1.0268699513514467e-05,-0.00499898411440989
64,640.0,1.0608369710614246e-05,-0.005116253849860278
65,650.0,1.0957184033310232e-05,-0.004428646606882164
66,660.0,1.1306604307125856e-05,-0.003890140083201316
67,670.0,1.1662063456036186e-05,-0.0035170395066299862
68,680.0,1.2028248871921954e-05,-0.0027324378902628035
69,690.0,1.2397337414827054e-05,-0.0019230331345822939
70,700.0,1.2773688851795939e-05,-0.0021776684540451155
71,710.0,1.315678559224695e-05,-0.002297330610744898
72,720.0,1.3543489579714135e-05,-0.0015958750557586103
73,730.0,1.3938771581042676e-05,-0.0022253721180868482
74,740.0,1.4340029892794786e-05,-0.00215469151646606
75,750.0,1.4746986239280075e-05,-0.0018391898121540632
76,760.0,1.5161305837012709e-05,-0.01379045601267227
77,770.0,1.55804992555482e-05,-0.017430151255686293
78,780.0,1.6007082086051905e-05,7.689543655356282e-06
79,790.0,1.6443143400425728e-05,3.9223860710305846e-06
80,800.0,1.6860189687049164e-05,1.6788467249100863e-06
81,810.0,1.7309669374345845e-05,7.937062563375587e-07
82,820.0,1.7790453141060798e-05,-1.4383965540724877e-06
83,830.0,1.8252812497129504e-05,3.7563446804245604e-07
84,840.0,1.8720818835769548e-05,3.2479391814857124e-06
85,850.0,1.9194039128996795e-05,1.9897042041644984e-07
86,860.0,1.967587191287373e-05,-5.324807659691039e-07
87,870.0,2.0165402120343945e-05,-4.669310049777185e-06
