,temperature,D0_3--BiF3 a=12.0000,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3461,mp-1079337 a=4.0857,mp-1225078 a=2.4940,oqmd-297990 a=3.5374,oqmd-322617 a=4.9948
0,0.0,179.14764903941182,11.145405941762549,105.15537095388092,11.049778942494047,11.062301175699139,11.098702291551563,11.091128649178255
1,10.0,175.239211230082,11.145406354246537,105.11963013836596,11.049779769643845,11.062301885102874,11.098702722026195,11.091129461281838
2,20.0,170.15466880034438,11.145415838549063,104.6609438042942,11.049793093138874,11.062314140489113,11.098713092172783,11.091143603301763
3,30.0,117.39444725276365,11.145476121794507,103.92429264251048,11.049865824209316,11.062378919356243,11.098775471627313,11.091216876494114
4,40.0,113.34737190620194,11.145674952684034,103.3124606925298,11.050092573256249,11.06257970086091,11.098979992483905,11.09144082395572
5,50.0,113.12907458201775,11.146115180685872,102.8770467477639,11.05058164097143,11.063016994977977,11.099433291832336,11.091920325598684
6,60.0,113.1583610572669,11.14687728414821,102.55035678938107,11.051414864298732,11.063770797904139,11.100219348045787,11.092735079411662
7,70.0,113.14144255495683,11.148005334796041,102.28045783083202,11.052636231230032,11.064885872578667,11.101384318426472,11.093926984184456
8,80.0,113.06588208853178,11.149510776250267,102.041166643444,11.054256771102956,11.066374814994509,11.10294071455099,11.095504984122678
9,90.0,112.95110383490781,11.151382123165034,101.82185715675674,11.05626387758125,11.06822818679479,11.104877381900193,11.097455195384093
10,100.0,112.81425903858903,11.153594257265276,101.61709533220707,11.05863167629775,11.070422750993217,11.107168883336795,11.099750877234614
11,110.0,112.66696243356306,11.156115537922037,101.42555816738063,11.061327682621917,11.072928818365105,11.109782989928197,11.102359172943695
12,120.0,112.51677661075672,11.158912531120267,101.24605516518695,11.064317018162035,11.07571457448576,11.112685641679104,11.105244903498658
13,130.0,112.36812884534449,11.161952599465335,101.07798934482615,11.067565548144712,11.078748627559532,11.115843392768719,11.108375117630588
14,140.0,112.22344760347936,11.165205442664142,100.92087296586017,11.071041526270402,11.08200169932711,11.119224914007118,11.11171812151787
15,150.0,112.08446294106074,11.168643553950734,100.7741567884697,11.074716165689994,11.085447043115373,11.122801969364163,11.115245763468616
16,160.0,111.95213706647236,11.17224275914511,100.63703474514048,11.078563754304612,11.089060809317871,11.126549448002654,11.118933222854757
