,temperature,A15--Cr3Si a=4.5081,D0_3--BiF3 a=12.0000,L1_2--AuCu3 a=3.5268,oqmd-299242 a=3.5287
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.2574451436595314e-07,-0.000557171992617353,-1.2500037244179867e-07,-1.2417518553718908e-07
2,20.0,-5.663814809579442e-07,-0.0016484773004704905,-2.7652360593168536e-07,-2.7389578040143637e-07
3,30.0,-2.8452720330742272e-08,0.0043631114485874626,-1.2068966592023968e-07,-1.1054396400998529e-07
4,40.0,1.5052128856962586e-06,0.003711804268570685,7.568363462126341e-07,7.919520064381901e-07
5,50.0,3.68261128718412e-06,-0.0019471614230660843,2.4795964279048203e-06,2.562021430286491e-06
6,60.0,6.0977289044624214e-06,-0.0008712011366068321,4.8668423489393956e-06,5.013630082779097e-06
7,70.0,8.494306384947007e-06,-0.0004553749667002413,7.630161404483576e-06,7.849842419936642e-06
8,80.0,1.074249510205209e-05,-0.000279091781262886,1.0511199978373506e-05,1.0804440816225435e-05
9,90.0,1.2794178352652569e-05,-0.00018966813381760217,1.3328629835621795e-05,1.3690681161014144e-05
10,100.0,1.4637516771196118e-05,-0.00013907287559146683,1.5974050000324288e-05,1.639817800671024e-05
11,110.0,1.6282609213136265e-05,-0.00010644377640168544,1.8393125170788676e-05,1.8871851252192504e-05
12,120.0,1.7750547222429006e-05,-8.423864704884582e-05,2.0568013667014542e-05,2.1094695976616492e-05
13,130.0,1.9059610721302917e-05,-6.981888173552117e-05,2.250300301916819e-05,2.3070587858884927e-05
14,140.0,2.022873957739098e-05,-5.858667088917552e-05,2.4215170389254512e-05,2.4815854366665125e-05
15,150.0,2.12761706516155e-05,-4.985834893724205e-05,2.572181473241072e-05,2.635157600485181e-05
16,160.0,2.2218767524965333e-05,-4.2723243869484825e-05,2.7046557160721153e-05,2.770099109935633e-05
17,170.0,2.3070114816717038e-05,-3.696339219226518e-05,2.8211288816256303e-05,2.888592685564843e-05
18,180.0,2.3841442526986024e-05,-3.329354819797765e-05,2.923383852772561e-05,2.992635490745458e-05
19,190.0,2.454226479236755e-05,-2.9806267120753037e-05,3.0134123853014704e-05,3.0841082795239745e-05
20,200.0,2.5181942355422108e-05,-2.6628971682114775e-05,3.0927480279184746e-05,3.164614346710413e-05
21,210.0,2.5769802925253025e-05,-2.469022732588343e-05,3.1627443874949946e-05,3.2356051955562004e-05
22,220.0,2.6309815130054487e-05,-2.229245126348085e-05,3.22453148469333e-05,3.29829449641463e-05
23,230.0,2.680663045114293e-05,-1.974814723533347e-05,3.27921630971229e-05,3.353701414563832e-05
24,240.0,2.7267247383990326e-05,-1.8060485231600953e-05,3.327601163105191e-05,3.402757585754711e-05
25,250.0,2.7695993648767174e-05,-1.7203179127725173e-05,3.370635885004791e-05,3.4463322407608815e-05
26,260.0,2.8093576885368377e-05,-1.624172984152275e-05,3.408987595026485e-05,3.4848945137707426e-05
27,270.0,2.846456388694272e-05,-1.4895284147014453e-05,3.442980167447415e-05,3.519255724561174e-05
28,280.0,2.881213496013901e-05,-1.3702897189954659e-05,3.473271114908603e-05,3.5499469368980694e-05
29,290.0,2.9137556268657556e-05,-1.2792106895289948e-05,3.5002385426739354e-05,3.5771695299204314e-05
30,300.0,2.9443024063757266e-05,-1.2505611740164775e-05,3.5244330497106065e-05,3.601527362906925e-05
31,310.0,2.9732770546869264e-05,-1.1468554944343756e-05,3.5459519282119705e-05,3.623120043263734e-05
32,320.0,3.0003965788195423e-05,-1.027949829011569e-05,3.565138374522327e-05,3.642288821760078e-05
33,330.0,3.0259151957187284e-05,-1.0171059014349906e-05,3.5822524750826685e-05,3.659536602741786e-05
34,340.0,3.0502413067995563e-05,-9.86910471019027e-06,3.597487312731543e-05,3.674907961025392e-05
35,350.0,3.07321042164075e-05,-9.131557211276424e-06,3.61142564254531e-05,3.688573760664904e-05
36,360.0,3.095264955214489e-05,-8.985384836426162e-06,3.623459212191041e-05,3.700781324154327e-05
37,370.0,3.11590240467602e-05,-8.59819618749317e-06,3.6341365637544774e-05,3.711513445870953e-05
38,380.0,3.135516611800969e-05,-7.723947003051729e-06,3.643901650611761e-05,3.721039071186255e-05
39,390.0,3.154220292364066e-05,-7.260483312626965e-06,3.652470545371434e-05,3.7295949577898105e-05
40,400.0,3.172132303734937e-05,-7.369194030522034e-06,3.6599240989258036e-05,3.7370378624248846e-05
41,410.0,3.1893506080175035e-05,-7.232669597180654e-06,3.6666439870502006e-05,3.7436565499534636e-05
42,420.0,3.205586167482376e-05,-6.506155276714678e-06,3.672489091760369e-05,3.749382444170749e-05
43,430.0,3.220887708299912e-05,-6.4183274785703996e-06,3.677534977619414e-05,3.7544073561082774e-05
44,440.0,3.2355174824817056e-05,-6.256097314073868e-06,3.6820244762109353e-05,3.758716592836753e-05
45,450.0,3.2499060142602854e-05,-5.582425208357222e-06,3.685758927439185e-05,3.7624919374791355e-05
46,460.0,3.2632872992624325e-05,-5.665039517833966e-06,3.689047203921389e-05,3.765633448456255e-05
47,470.0,3.276251821658019e-05,-5.535155497065737e-06,3.691734928419821e-05,3.7680976612670716e-05
48,480.0,3.288798319292045e-05,-5.0494890002938065e-06,3.6942082882771934e-05,3.7702529816847925e-05
49,490.0,3.300460122234501e-05,-5.104086205819243e-06,3.6960854164430604e-05,3.7721264008856016e-05
50,500.0,3.3116185659351993e-05,-5.42334887070385e-06,3.697322034304599e-05,3.773630138500641e-05
51,510.0,3.3221989533242454e-05,-4.809037522782754e-06,3.698506314473767e-05,3.774480589577299e-05
52,520.0,3.332591005348898e-05,-4.244708510056681e-06,3.6992868735140154e-05,3.7750539363558695e-05
53,530.0,3.342490325332532e-05,-4.376431463446829e-06,3.6995634390689144e-05,3.7753766704292776e-05
54,540.0,3.351610263969213e-05,-4.473641820109807e-06,3.6997283564595455e-05,3.7755125945151274e-05
55,550.0,3.360510167139274e-05,-4.512728977886396e-06,3.699662099387505e-05,3.775244247257134e-05
56,560.0,3.3688079859610935e-05,-3.979067825139113e-06,3.699402084699056e-05,3.774748558762845e-05
57,570.0,3.3769981242573375e-05,-4.144731919647585e-06,3.699091520695945e-05,3.774032460334899e-05
58,580.0,3.384688465005097e-05,-3.840099681226686e-06,3.698371797609948e-05,3.773223371273034e-05
59,590.0,3.391638994080637e-05,-3.514084663861482e-06,3.697272661168024e-05,3.772318785478776e-05
60,600.0,3.398883689131826e-05,-3.777942496175808e-06,3.6961617889573403e-05,3.771142879370201e-05
61,610.0,3.405517967629345e-05,-3.564163287632403e-06,3.6949814846716206e-05,3.769793315367029e-05
62,620.0,3.411598522897279e-05,-3.529330954134678e-06,3.693618546478255e-05,3.768249072917031e-05
63,630.0,3.417202178434342e-05,-3.264829792739848e-06,3.6920661705743556e-05,3.766688163480024e-05
64,640.0,3.422144006186971e-05,-3.383369466295667e-06,3.690480524430034e-05,3.764778486827002e-05
65,650.0,3.427512553089369e-05,-3.1422810126002432e-06,3.688721252573361e-05,3.762990925709083e-05
66,660.0,3.432469064647449e-05,-3.0305867368893583e-06,3.6866947458935454e-05,3.7610015061496274e-05
67,670.0,3.436813166083064e-05,-2.9344455330671275e-06,3.684604460866416e-05,3.759131309120304e-05
68,680.0,3.441290596736923e-05,-2.8977744280271063e-06,3.6826368633358664e-05,3.756940988635265e-05
69,690.0,3.444837417050183e-05,-3.4388486556644148e-06,3.680771022041598e-05,3.754486571187454e-05
70,700.0,3.448181623110972e-05,-2.4877115689418667e-06,3.678510969028856e-05,3.752321940396074e-05
71,710.0,3.451733273520219e-05,-2.493994041454845e-06,3.676156302079224e-05,3.749977800920864e-05
72,720.0,3.4545608365285024e-05,-3.133496892638559e-06,3.6738103226451936e-05,3.747552744269093e-05
73,730.0,3.4567355116882924e-05,-2.8418200740070344e-06,3.671187368268951e-05,3.7450797866688315e-05
74,740.0,3.459002874388433e-05,-2.5423982706761126e-06,3.6686366189810565e-05,3.742460708278879e-05
75,750.0,3.461639695035484e-05,-2.303280335666989e-06,3.666399752250032e-05,3.739860365439746e-05
76,760.0,3.46305414898523e-05,-2.4056846439906567e-06,3.663972784232253e-05,3.737390936875319e-05
77,770.0,3.464052679152515e-05,-2.591584974627146e-06,3.661246333688361e-05,3.734675705877804e-05
78,780.0,3.465905724495814e-05,-2.5372284884011705e-06,3.658599609929842e-05,3.732080218028411e-05
79,790.0,3.466892659660795e-05,-2.485045224880368e-06,3.65585021237794e-05,3.729130957969444e-05
80,800.0,3.467660473421285e-05,-2.2287895378707827e-06,3.653113611989372e-05,3.72638765223666e-05
81,810.0,3.4676187100763313e-05,-1.8908155911561942e-06,3.650485049056809e-05,3.723680651909181e-05
82,820.0,3.467494671323583e-05,-2.2134097370176186e-06,3.647768512361336e-05,3.7207843619359006e-05
83,830.0,3.467697975854373e-05,-2.4258642199522355e-06,3.644851183349146e-05,3.718159306544282e-05
84,840.0,3.467018492895747e-05,-2.194837555551247e-06,3.641938415715388e-05,3.715283397525539e-05
85,850.0,3.4668275706588135e-05,-2.0451696624444147e-06,3.639244407433379e-05,3.712228339853055e-05
86,860.0,3.465064022669831e-05,-1.99961726752225e-06,3.636656235612515e-05,3.709285935980893e-05
