,temperature,C1--CaF2--fluorite a=8.2166,C1--CaF2--fluorite a=11.8592
0,0.0,0.0,0.0
1,10.0,0.0029041552309220986,0.4651371464210116
2,20.0,0.02885678125920853,1.8595881323089833
3,30.0,0.3158111382483066,3.68926022586433
4,40.0,1.1232407799044493,5.865257356370287
5,50.0,2.397338021706014,8.19138123636049
6,60.0,3.966909256732621,10.479571373261575
7,70.0,5.671411659186428,12.610008749484406
8,80.0,7.389116428919416,14.52951077186468
9,90.0,9.04080324825397,16.227228822087078
10,100.0,10.578477823652074,17.717294477505668
11,110.0,11.981076839979316,19.02025418021523
12,120.0,13.243296105539963,20.16597038323858
13,130.0,14.3664838742562,21.18080135306767
14,140.0,15.371029562360103,22.086931815230542
15,150.0,16.254593100618163,22.90019764491788
16,160.0,17.037070455052483,23.644865697270472
17,170.0,17.731571348527943,24.336408342806585
18,180.0,18.346722549766046,24.95045120202544
19,190.0,18.89386649956934,25.579485667107676
20,200.0,19.380517505992753,26.128341796775807
21,210.0,19.816495387903178,26.67959204862441
22,220.0,20.205359864336142,27.215658282069786
23,230.0,20.55630685946303,27.75956186991603
24,240.0,20.87267409841278,28.222575789316235
25,250.0,21.155966012872895,28.637255875719326
26,260.0,21.416440889803564,29.433011203108627
27,270.0,21.650107729462736,29.530196800380423
28,280.0,21.866485558627993,29.3562153481312
29,290.0,22.0621201825433,32.26554283930566
30,300.0,22.243182016754574,8.28255983240792
31,310.0,22.408274281889796,81.92992610142724
32,320.0,22.562357330550284,0.08214043860155566
33,330.0,22.703842301764276,34.753802061553465
34,340.0,22.83554284725715,37.56700939014351
35,350.0,22.95804222584854,31.616302104365676
36,360.0,23.074425086491544,34.222768504284815
37,370.0,23.181239382908235,34.45935850721129
38,380.0,23.28088393858755,35.77900290535165
39,390.0,23.378016885216017,35.759187086980305
40,400.0,23.467874131409022,36.76619006868094
41,410.0,23.552314041285303,36.78305145259731
42,420.0,23.633410423558562,37.635758447365184
43,430.0,23.713437009375074,38.23725503113955
44,440.0,23.78506547706537,38.75321850969245
45,450.0,23.857518654690352,39.392561015329804
46,460.0,23.982603549834835,39.97764708260512
47,470.0,23.94035276799155,40.99765821704605
48,480.0,24.05693563144916,40.86006287850901
49,490.0,24.118812697546353,41.83650533005445
50,500.0,24.181047360026433,42.43993969103249
51,510.0,24.23936129640955,43.073871267767764
52,520.0,24.297235899349623,43.70191187210626
53,530.0,24.354435958348102,44.3165021516464
54,540.0,24.411935752543645,44.95410323277272
55,550.0,24.46738611289197,46.376912334874696
56,560.0,24.523241953794574,45.56105411723472
57,570.0,24.577906772809083,46.86330025609437
58,580.0,24.63100199264929,47.49140816804016
59,590.0,24.687821439074373,48.11164718103863
60,600.0,24.74112474349355,48.73887665912249
61,610.0,24.796033624912003,50.33760483959714
62,620.0,24.85400799958587,49.14672447846325
63,630.0,24.90609662050896,50.599530926537255
64,640.0,24.964461923628583,51.19616050800969
65,650.0,25.01946747833096,51.78950853538901
66,660.0,25.08129252047212,52.37852315634356
67,670.0,25.133810357970123,52.95449328840678
68,680.0,25.195403703407557,54.967956096505624
69,690.0,25.25886856283557,52.83521751307643
70,700.0,25.068101404543143,54.62618945746839
71,710.0,25.60193607008467,55.176316719510204
72,720.0,25.43943268279747,55.71495991137201
73,730.0,25.509437101680085,57.709306737747404
74,740.0,25.57006407314759,55.286501140537574
75,750.0,25.64331861580489,57.38168749775812
76,760.0,25.712183449501154,57.2559547261475
77,770.0,25.781341106238028,58.93345722295726
78,780.0,25.859448459732395,58.57177456958685
79,790.0,25.934485165423908,58.43356255868722
80,800.0,26.010061115318187,58.87191007647851
81,810.0,26.088126515691922,59.68591459920727
82,820.0,26.18060065741911,59.70321375033476
83,830.0,26.258233068674684,60.10881457347361
84,840.0,26.343349410975875,62.221057535658346
85,850.0,26.4397408790187,58.40496277802816
86,860.0,26.532959120888247,60.53343175826731
87,870.0,27.221905568787594,60.53611614102997
88,880.0,26.209049952835795,63.57364170471482
89,890.0,26.837249771876643,58.02832711215924
90,900.0,26.942630223795145,60.47423144842583
91,910.0,27.06357306149182,62.89054112554118
92,920.0,27.17474253705709,58.31535380403731
93,930.0,27.289317947821186,59.280810257643985
94,940.0,27.415885809819617,62.420452564905
95,950.0,27.548792676178106,56.131102252073944
96,960.0,27.671641560948714,58.23876600338748
97,970.0,27.809606778443182,57.562074964068195
98,980.0,27.957637642871184,60.31238783276786
99,990.0,27.05339396877877,52.75899082343863
100,1000.0,,
