,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4865,A3--Mg--hcp a=2.4842,A4--C--dc a=5.5060,A4--C--dc a=12.0448,A5--beta-Sn a=9.6523,A7--alpha-As a=7.2485,A7--alpha-As a=8.0323,Ah--alpha-Po--sc a=5.2156,mp-1094136 a=2.5342,oqmd-1214817 a=8.7076,oqmd-1214906 a=6.1209
0,0.0,208.43887951406143,-0.28092030698656817,203.10272664509793,3.060908458065344e-08,198.68944562167243,189.53662645850173,51.24272093438512,-0.1278942748485699,-0.14417459058412305,-0.1109861266778453,-0.1075882135884736,-0.25016372007441234,64.73013131778987,176.5575067125192,177.7822594825284
1,10.0,208.4389173596723,-0.1447414401625743,203.09337510043034,4.635307268283093e-08,198.6893597033671,189.5371447371162,51.243634563031215,-0.2287499037412572,-0.2546435025426036,0.5385015920686165,-0.12351587182576788,-0.20374375003587014,64.72893536247265,176.55363632738153,177.78183059176507
2,20.0,208.43481513463206,0.02130059951482437,203.03985728904073,1.5602750481118504e-05,198.68786597603227,189.54022345550368,51.2492547748488,0.6750823115502383,0.7482402006383098,0.8719106303188802,1.8179457614412435,2.783927479209641e-06,64.72311084362418,176.53673106581988,177.77937330605715
3,30.0,208.41704819729466,3.0246900637456847e-08,202.9231817013564,0.4318752929920336,198.68117633159568,189.5446599577431,51.26478069771229,0.7238791789316931,0.810767793726857,1.3114607735283055,1.9576897162090017,0.3816714786696316,64.70763656951192,176.50581115343377,177.77236583330733
4,40.0,208.37609150188402,0.45366368828560694,202.74640385179464,0.853529167765422,198.6653222847536,189.54724824033804,51.292151101061016,0.8657380492588148,0.9869723985377747,1.8003553818799545,2.267986134337618,0.8799772493623961,64.67846842990714,176.4618196581976,177.75796640041443
5,50.0,208.30979565425775,1.6801090772879732,202.52571157841138,1.2077782081783468,198.64064135703356,189.54714284715226,51.32946077514399,1.067853185107543,1.234897097156482,2.3238348232230353,2.6481689259465315,1.4582794305331193,64.6334685002562,176.4066887789771,177.73431272065025
6,60.0,208.22301736296782,2.782702369059145,202.2778444298223,1.5723967885746548,198.6115233792924,189.5466524888497,51.373321122824116,1.312395686236974,1.532629188498079,2.8742089460559606,3.06385450902451,2.103813201099704,64.57219100235193,176.34313595535494,177.701031831257
7,70.0,208.1235639270151,3.921545581020178,202.01545669338608,1.9593268166476514,198.58402939763567,189.5499556690427,51.420869622550036,1.5890692167154412,1.8679123231440409,3.44732618892485,3.5040736764098206,2.806224784825963,64.49537430106491,176.27400872037052,177.65908450220897
8,80.0,208.01925071187603,5.120724506588862,201.74698131280067,2.369465561535375,198.56398191634008,189.56164011062424,51.470426891864214,1.8914480401220266,2.2332352228152703,4.039658979621212,3.9610598770361354,3.5576216431027845,64.40448744278638,176.2019118063774,177.61012776388384
9,90.0,207.91649457484561,6.381774885257101,201.47767844849338,2.8014944883714112,198.55609849488738,189.58585875441102,51.52140122896312,2.2152584803010003,2.6236374347315143,4.648877524064836,4.431561871411177,4.352058627846401,64.30135267402171,176.12904602482368,177.55594651497847
