,temperature,C1--CaF2--fluorite a=10.7525
0,0.0,4.480333647961631
1,10.0,4.484019780587187
2,20.0,4.496518210916366
3,30.0,4.508908098495774
4,40.0,4.5209965185530265
5,50.0,4.5349774736635515
6,60.0,4.552093880900949
7,70.0,4.572608677673854
8,80.0,4.595688056254188
9,90.0,4.622515314883527
10,100.0,4.650811436561841
11,110.0,4.680477188619148
12,120.0,4.71095275760385
13,130.0,4.7417169398411145
14,140.0,4.772314630057228
15,150.0,4.8023538047940555
16,160.0,4.83150289883462
17,170.0,4.8595017849885505
18,180.0,4.88612175881386
19,190.0,4.911181937640222
20,200.0,4.934569770538986
21,210.0,4.956184111919955
22,220.0,4.975989698937126
23,230.0,4.9939205245054366
24,240.0,5.009983162136788
25,250.0,5.024193225471326
26,260.0,5.036509458677195
27,270.0,5.047078388786551
28,280.0,5.055911744443783
29,290.0,5.063181137320315
30,300.0,5.068798460788332
31,310.0,5.072912151315944
32,320.0,5.07542998356012
33,330.0,5.076708178730757
34,340.0,5.0769158558254315
35,350.0,5.075837007710813
36,360.0,5.073456238876032
37,370.0,5.070219413588243
38,380.0,5.0663536516768835
39,390.0,5.061488194746943
40,400.0,5.055505255725667
41,410.0,5.049089583711913
42,420.0,5.042606613477976
43,430.0,5.034747483985252
44,440.0,5.0272688097728535
45,450.0,5.019116788394795
46,460.0,5.009865859179809
47,470.0,5.001719828556087
48,480.0,4.99190262693509
49,490.0,4.982774614938441
50,500.0,4.974201839632641
51,510.0,4.964789242269772
52,520.0,4.954631390917203
53,530.0,4.945602339628843
54,540.0,4.9361992860938715
55,550.0,4.927235714996885
56,560.0,4.918739676060314
57,570.0,4.90981577891989
58,580.0,4.9002973079151415
59,590.0,4.892485111207568
60,600.0,4.884201635846659
61,610.0,4.876460324563544
62,620.0,4.868282701083513
63,630.0,4.86079477597563
64,640.0,4.854046820865636
65,650.0,4.847629423345714
66,660.0,4.8412530593030985
67,670.0,4.8351802921408975
68,680.0,4.830757830578527
69,690.0,4.825090044671525
70,700.0,4.819712663041483
71,710.0,4.815378970458173
72,720.0,4.810347909194545
73,730.0,4.808612856660801
74,740.0,4.8036890598929025
75,750.0,4.80140897812458
76,760.0,4.800010485361073
77,770.0,4.798522953566952
78,780.0,4.797311346883101
79,790.0,4.794114390199165
80,800.0,4.7954283634743105
81,810.0,4.793945505414666
82,820.0,4.79538717462164
83,830.0,4.793741733129431
84,840.0,4.796814703281097
85,850.0,4.797381645732368
86,860.0,4.800295190860039
87,870.0,4.800594645792075
88,880.0,4.80561331781024
89,890.0,4.809569226139058
90,900.0,4.810744528574813
91,910.0,4.814392295828112
92,920.0,4.819729202259109
93,930.0,4.824182926716871
94,940.0,4.830231717275526
95,950.0,4.834450530258496
96,960.0,4.840655173511471
97,970.0,4.84852248990169
98,980.0,4.85503635190331
99,990.0,4.863380589301902
100,1000.0,
