,temperature,D0_3--BiF3 a=12.2007,L1_2--AuCu3 a=3.5503,oqmd-300442 a=3.5603,oqmd-318728 a=5.0166
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.002272541668001005,0.025012570253452684,0.025549904077118633,0.03660747866498871
2,20.0,0.002272541672488529,0.25172867639261054,0.2750554786958793,0.3307911457241003
3,30.0,0.00227254167331727,0.9583015140641217,1.1187026686146568,1.2400970060524783
4,40.0,0.002272541673612691,2.2071314241251487,2.657248066217186,2.833674989285649
5,50.0,0.0022725416737381784,3.8480325041379713,4.661470194970545,4.852653972162794
6,60.0,0.002272541673826288,5.6805000463226385,6.834940892410094,7.007032016344156
7,70.0,0.00227254167386012,7.541172020447343,8.957551521078539,9.095169973213888
8,80.0,0.0022725416738941196,9.32327112884146,10.907489854342455,11.008746599111642
9,90.0,0.002272541673926167,10.968387096496782,12.636173422165058,12.705598554418966
10,100.0,0.002272541673921593,12.452038048789648,14.138224807172872,14.182235745458266
11,110.0,0.00227254167395177,13.77079763841349,15.429677691593081,15.454434736730946
12,120.0,0.002272541673941021,14.93293040734274,16.534977115405425,16.545624593911676
13,130.0,0.002272541673965124,15.952301166245443,17.480128497638763,17.480682440224953
14,140.0,0.002272541673943703,16.844724987660424,18.289493759945298,18.282976764556345
15,150.0,0.0022725416739836695,17.625942378517152,18.984553605006827,18.97319299388881
16,160.0,0.0022725416739689227,18.310600938031783,19.583650270131876,19.569066279227158
17,170.0,0.002272541673982812,18.91182602924872,20.10217505712162,20.085536206780603
18,180.0,0.0022725416739892567,19.441117584337256,20.552925358027174,20.53506875539166
19,190.0,0.0022725416739892723,19.90841526220817,20.946497660357398,20.92801910521667
20,200.0,0.0022725416739492396,20.322240945303008,21.291656998135906,21.272977279355835
21,210.0,0.002272541673941622,20.68986817187369,21.59566045268441,21.577073673419374
22,220.0,0.0022725416740071278,21.017492015789728,21.864530057607446,21.846238706850542
23,230.0,0.0022725416739551854,21.310386615364976,22.103278289174,22.08541865820215
24,240.0,0.0022725416739897003,21.573045151396393,22.316092226360254,22.29875283372551
25,250.0,0.002272541673978788,21.809301124719674,22.50648303414092,22.48971799920078
26,260.0,0.0022725416739704054,22.022431809154494,22.67740697286494,22.661245739092937
