,temperature,D0_3--BiF3 a=13.0510,L1_2--AuCu3 a=3.5600,L1_2--AuCu3 a=5.8320,L1_2--AuCu3 a=7.9920,mp-1007862 a=3.5589,mp-1224827 a=2.5098,oqmd-319063 a=5.0450
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,13.525768810485639,0.019477816237593256,1.7056392474199995,11.0178857473216,0.057165441555757604,0.0576543237943841,0.02992834824878188
2,20.0,19.69916640858677,0.19595276742612194,6.00030128087012,18.489377371076525,0.3381888021312455,0.332381188941924,0.23282029196577067
3,30.0,21.768196619534702,0.854620633599967,9.055784661866133,21.134765220505777,1.049786152389323,1.0218190305181338,0.8410854153279185
4,40.0,22.745044500735034,2.1735763998831152,10.857319975278562,22.37675854352417,2.297638563892254,2.2445221567852878,2.005844008129966
5,50.0,23.288710925302468,3.997983298315624,11.946653656033197,23.104040055973243,3.967164875269443,3.8926316406328243,3.6251153489568244
6,60.0,23.59689414843603,6.060869561445175,12.637632410300384,23.58145451214081,5.857742869818799,5.7656408339337055,5.490290094279225
7,70.0,23.756971690202786,8.140893365910793,13.097409656263858,23.90710771354603,7.7937756487249334,7.687697062945761,7.416464108614834
8,80.0,23.819967692371403,10.10104359926427,13.417387883798959,24.127052713729555,9.656905737204697,9.540817726037595,9.27862262702706
9,90.0,23.819085077786028,11.875065667770624,13.649582477605588,24.268532451894924,11.381224691960577,11.259420346996816,11.006523930522725
10,100.0,23.776109569304598,13.44280340407993,13.82481952084924,24.350616835335856,12.938451578252696,12.815112515450004,12.569207466957982
11,110.0,23.705023168261565,14.809726191125458,13.962075392178154,24.38778081789175,14.32379227659154,14.202597323506096,13.960335584283639
12,120.0,23.614563093084953,15.993435372769799,14.073439211245256,24.391199287732356,15.545490497794601,15.429412596293467,15.187343528234429
13,130.0,23.5102854129561,17.01584328029916,14.166846487146907,24.369512933597232,16.61802280604399,16.50929337181054,16.264353446360854
14,140.0,23.395941560862678,17.899065447059527,14.247646529743422,24.329323311363574,17.55802610607905,17.45821721675959,17.207914372611164
15,150.0,23.274215768758648,18.663500275894325,14.31952452471022,24.27545682295615,18.382078212348407,18.292211109024134,18.03464896743203
16,160.0,23.147338557527412,19.3271057368208,14.385069143835638,24.21152942959711,19.10557677232652,19.026239878964603,18.760068444867947
17,170.0,23.0173085840584,19.905291592366556,14.44612505263045,24.140284640382283,19.74227656164833,19.673743633188355,19.398073901932317
18,180.0,22.88598533800289,20.41108889679001,14.504025635304192,24.063616928456465,20.30419651689834,20.24650995450014,19.960818867445617
19,190.0,22.75498675271562,20.855423207778443,14.55974365051659,23.982975749359788,20.801684072446676,20.754727766666335,20.458782985608657
20,200.0,22.626223009193563,21.247435682846277,14.613993404746212,23.89946897059577,21.243585846684603,21.20713714079781,20.9009314190465
21,210.0,22.50093054839196,21.5947548772735,14.667301886071849,23.81397387575443,21.637430336177516,21.611196957698695,21.294892338780972
22,220.0,22.380016844577543,21.90375279188942,14.72005945871267,23.727219270358443,21.989604546880905,21.97326007808091,21.647144022844227
23,230.0,22.26489441632534,22.1797648434218,14.772552937092714,23.639824465392074,22.305538358834283,22.29873411871411,21.963180890270035
24,240.0,22.15618153123432,22.42727115332068,14.824993674187354,23.552347274990893,22.589852262468508,22.592224143401392,22.247680547473067
25,250.0,22.054558905864408,22.650045309558042,14.877530403147782,23.465294758852863,22.846477473065864,22.857661962428338,22.504621421238706
26,260.0,21.960344268226553,22.851277911301494,14.930272392587305,23.37912753727143,23.078761883279437,23.098413646948984,22.73739732227088
