,temperature,A15--Cr3Si a=11.2439,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1105,oqmd-304072 a=3.6727
0,0.0,-0.0009133577215508211,-3.7114422017862156,-3.709092660146285,-3.7090029055108813,-3.7169314902201265
1,10.0,0.0011980048301530205,-3.7114434591756793,-3.7090943548820294,-3.709003155396613,-3.7169318233507447
2,20.0,-0.004275196498193836,-3.711453390276629,-3.7091078235113684,-3.7090082661929586,-3.716937141755623
3,30.0,-0.00994938050675877,-3.7114858713515058,-3.709151713340263,-3.709034828614487,-3.716962421419622
4,40.0,-0.01576927261973251,-3.71156129975825,-3.709251796626811,-3.709111314847697,-3.717035174259213
5,50.0,-0.021709710533806964,-3.7117031939209344,-3.709435526576647,-3.709269826568396,-3.717188098991633
6,60.0,-0.027756546314029303,-3.7119336920667476,-3.7097267667501623,-3.7095381941043346,-3.7174499922733273
7,70.0,-0.033900437572152255,-3.712270952999197,-3.710143544073383,-3.7099370190271506,-3.717842000107402
8,80.0,-0.04013428127736399,-3.7127285003652117,-3.710698121753198,-3.710479456716195,-3.718377689991066
9,90.0,-0.0464521280746335,-3.7133154436042006,-3.7113978795879587,-3.711172911132945,-3.7190644975161185
10,100.0,-0.05284873102676414,-3.7140380724482256,-3.7122464796409624,-3.7120204628492024,-3.719905388594645
11,110.0,-0.059319355755681265,-3.714898947457191,-3.7132447908466832,-3.7130220278741697,-3.720900243827626
12,120.0,-0.06585969280754275,-3.715899232720006,-3.7143917627619967,-3.714175722526266,-3.722046917242493
13,130.0,-0.07246580792821843,-3.7170385268922206,-3.7156850085469326,-3.7154783071302853,-3.7233419964786982
14,140.0,-0.07913410587639634,-3.7183152387155833,-3.7171212692496747,-3.7169255419625493,-3.7247813093761426
15,150.0,-0.08586129923719732,-3.719727413089225,-3.7186967760386276,-3.7185132289983653,-3.726360287389361
16,160.0,-0.09264437969628941,-3.7212720635154692,-3.7204072494025437,-3.7202366002641725,-3.7280741992335527
17,170.0,-0.09948059129245147,-3.722946568578645,-3.7222487232460493,-3.7220910201994726,-3.7299182931193733
18,180.0,-0.10636740560089139,-3.72474754606592,-3.7242167637313144,-3.7240718841695415,-3.7318879030828467
19,190.0,-0.11330249902563037,-3.7266718506668592,-3.726307103203262,-3.726174730236412,-3.733978511350372
20,200.0,-0.12028373224731201,-3.728716299661837,-3.728515586851538,-3.7283952438146515,-3.7361857705423374
21,210.0,-0.12730913166093907,-3.7308775104279515,-3.7308381654756477,-3.7307293153781456,-3.7385055302686334
22,220.0,-0.13437687287321742,-3.733152439214922,-3.7332709842225524,-3.7331730623933694,-3.740933846746318
23,230.0,-0.14148526588782215,-3.7355380970334453,-3.735810286565801,-3.7357227195575797,-3.7434669753769905
24,240.0,-0.14863274202094162,-3.73803138026353,-3.738452517712432,-3.738374747309784,-3.7461013707666377
25,250.0,-0.15581784223159076,-3.7406294060263154,-3.7411942948884285,-3.741125805091748,-3.748833677041488
26,260.0,-0.1630392067479079,-3.743329435485763,-3.744032332669699,-3.7439727215392224,-3.7516607167883187
27,270.0,-0.17029556592320147,-3.746128613475673,-3.7469636145196556,-3.746912531150001,-3.7545794931225007
28,280.0,-0.1775857320205832,-3.7490244469586997,-3.749985168319331,-3.7499423355729604,-3.7575871635813454
29,290.0,-0.18490859186125821,-3.7520144271801206,-3.753094211012782,-3.7530594808641147,-3.7606810425655026
30,300.0,-0.1922631004993862,-3.755096110303782,-3.756288131153579,-3.756261463336799,-3.7638585737733687
31,310.0,-0.19964827522037892,-3.7582671656082947,-3.7595644424521213,-3.7595458266713133,-3.7671173529546267
32,320.0,-0.20706319048444885,-3.7615253489611953,-3.7629206274546747,-3.7629102116493947,-3.770455094388697
33,330.0,-0.21450697320655016,-3.764868491323813,-3.7663544822288992,-3.7663525236955935,-3.7738696207561984
34,340.0,-0.22197879856824548,-3.768294504182612,-3.769863850567905,-3.769870672322923,-3.777358867779718
35,350.0,-0.22947788622861445,-3.7718013889341315,-3.773446686340998,-3.7734627046931863,-3.7809208737979367
36,360.0,-0.23700349707007615,-3.775387150197864,-3.777100990295094,-3.777126675486076,-3.78455376918465
37,370.0,-0.24455492985231436,-3.779049930859594,-3.7808249331369206,-3.7808608900801084,-3.7882557820978446
38,380.0,-0.2521315186654164,-3.78278789888055,-3.7846166907859695,-3.784663607047794,-3.7920252098562104
39,390.0,-0.25973263032433713,-3.7865993095889556,-3.788474595602244,-3.788533187054523,-3.7958604399767615
40,400.0,-0.26735766200942035,-3.7904824237370223,-3.792396991317568,-3.792468031355755,-3.7997599177023726
41,410.0,-0.2750060392697766,-3.7944355936468366,-3.796382359882032,-3.796466702558885,-3.8037221738305886
42,420.0,-0.2826772140852796,-3.798457201039701,-3.800429183897763,-3.8005278009235437,-3.8077457941643886
43,430.0,-0.2903706630892173,-3.8025456893897993,-3.804536071144212,-3.804649864622568,-3.8118294231387244
44,440.0,-0.2980858859429091,-3.8066995285575937,-3.8087016294116056,-3.8088317321246956,-3.8159717668144357
45,450.0,-0.30582240398755245,-3.8109172461399723,-3.8129245733772437,-3.8130720612021425,-3.8201715805554626
46,460.0,-0.31357975877401256,-3.8151974020010946,-3.817203660005388,-3.817369638000624,-3.8244276757070503
47,470.0,-0.3213575109742963,-3.8195385970892906,-3.821537647613986,-3.821723248790621,-3.8287389056707384
48,480.0,-0.329155238927796,-3.823939468162616,-3.8259254288954323,-3.826131947539002,-3.833104159767898
49,490.0,-0.3369725380869672,-3.8283986919579247,-3.8303658964366973,-3.830594570187555,-3.8375223936124003
50,500.0,-0.3448090195103451,-3.832914973007776,-3.834857928130296,-3.8351100448755697,-3.8419925849184704
51,510.0,-0.35266430937156373,-3.8374870547224704,-3.8394005998194736,-3.839677442679062,-3.8465137487130816
52,520.0,-0.36053804783821614,-3.84211370965885,-3.8439928464682294,-3.8442957484929945,-3.8510849462575907
53,530.0,-0.36842988853546604,-3.84679374933382,-3.8486338405924125,-3.8489641853375955,-3.855705257888528
54,540.0,-0.3763394975995042,-3.851526004995191,-3.8533224687647754,-3.8536815932330484,-3.860373811356767
