key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ac287d17-69f2-4a1b-b6d1-a0e6644538e2,mp-1224976,mp-1224976,box,False,-4.419267354733999,-4.419267354733999,2.5108904221483535,2.5108904221483535,12.246234691312694,90.0,90.0,120.00000000000001
d8d64d02-cabd-4ba0-b70d-44968d996ed1,mp-1224976,mp-1224976,static,False,-4.4192673547295,-4.4192673547295,2.51089027294276,2.51089027294276,12.246235335461595,90.0,90.0,119.99999999999999
bab2c103-8935-4e54-b77d-b88fc48d5c82,oqmd-327533,oqmd-327533,box,False,-4.419267354725049,-4.419267354725049,2.5108904222225843,2.5108904222225843,12.24623469103549,90.0,90.0,120.00000000000001
65470399-ff69-41fb-91ee-08153bf9c873,L1_0--AuCu,oqmd-17225,static,False,-4.4161962988145,-4.4161962988145,2.522770478387229,2.522770478387229,3.5203235595970703,90.0,90.0,90.0
e9404fbc-6bfb-4fba-b0f3-a34438f66e3b,L1_0--AuCu,oqmd-17225,dynamic,False,-4.4161962988145,-4.4161962988145,2.5227704562174087,2.5227704562174087,3.52032355630892,90.0,90.0,90.0
7f6fa511-58ee-4ecf-9799-bc82503fb67b,L1_0--AuCu,oqmd-337991,box,False,-4.416196298812549,-4.416196298812549,2.52277047831992,2.52277047831992,3.5203235599663603,90.0,90.0,90.0
594455de-6252-4f9b-9e15-a49d5b9e92d4,oqmd-676638,oqmd-676638,static,True,-4.416196298811999,-4.416196298811999,2.522770478342636,2.522770478342636,3.5203235597497398,90.0,90.0,90.0
7c22c412-7f60-4dbe-8823-1e3fbb9c1b5a,mp-1224965,mp-1224965,dynamic,True,-4.41619629881025,-4.41619629881025,2.522770478261617,2.522770478261617,3.5203235599616662,90.0,90.0,90.0
b37d511c-6cdf-4b12-8097-4af7ac99e606,L1_0--AuCu,oqmd-30230,box,False,-4.41619629881005,-4.41619629881005,2.52277047845921,2.52277047845921,3.52032355996635,90.0,90.0,90.0
26c7a010-493b-494f-ace0-c17ed5661c0a,L1_0--AuCu,L1_0--AuCu,box,False,-4.416196298809549,-4.416196298809549,2.5227704781637703,2.5227704781637703,3.52032356007801,90.0,90.0,90.0
3c82097f-11f0-4ceb-bfdb-cf81e1ae3f90,L1_0--AuCu,L1_0--AuCu,box,False,-4.416196298809549,-4.416196298809549,2.5227704781637703,2.5227704781637703,3.52032356007801,90.0,90.0,90.0
e2643fc6-95f6-46d2-bbac-fca427d3d043,L1_0--AuCu,oqmd-30230,dynamic,False,-4.416196298808749,-4.416196298808749,2.5227704782592237,2.5227704782592237,3.520323559966345,90.0,90.0,90.0
