,temperature,A1--Cu--fcc a=3.5500,A1--Cu--fcc a=7.3078,A1--Cu--fcc a=7.9124,A2--W--bcc a=6.4604,A3'--alpha-La--double-hcp a=2.5058,A3--Mg--hcp a=2.5015,A3--Mg--hcp a=5.1674,A4--C--dc a=12.9209,A5--beta-Sn a=10.8345,Ah--alpha-Po--sc a=5.5949,oqmd-1214873 a=6.2094
0,0.0,-4.369864118256696,0.07097422270652874,-0.001424419294337414,-0.0007003422468151146,-4.368236027737266,-4.3710533337844675,0.07096364342139382,-0.00023057189093995964,-0.0004543854040561702,-0.0004557781925320803,-4.269150428860747
1,10.0,-4.3698644025174564,0.07095334554172146,-0.0015955573567411196,-0.00101878020212342,-4.368236167659351,-4.371053791788027,0.07094070181797177,-0.002045406402390623,-0.0010848398037588333,-0.0011181097312287886,-4.269150740702081
2,20.0,-4.369867174371153,0.07075546239432652,-0.0024140769746027455,-0.0021468168929250873,-4.368238542043791,-4.371058431079916,0.07074045310184467,-0.005859558808027549,-0.00275258605845388,-0.002799864702813859,-4.269155846043649
3,30.0,-4.369880680039289,0.07024440660157774,-0.0037333019108025385,-0.0038214298938857804,-4.368251154440414,-4.371077370087054,0.0702277286888223,-0.010812727277731665,-0.005051505484077966,-0.005097896659772166,-4.269180548452385
4,40.0,-4.369920939911312,0.06941598472178,-0.005414079434540328,-0.005907755543177598,-4.3682903899132635,-4.3711290527039,0.06939899211755274,-0.016524463963975014,-0.007851827785467003,-0.00787885322906298,-4.269249632484355
5,50.0,-4.3700096841053675,0.06830688739687776,-0.00738852517561607,-0.008397271938395727,-4.368378799773699,-4.371237564601373,0.06829099165367293,-0.022784579729269144,-0.011237893821671,-0.011197443716355083,-4.269390069588741
6,60.0,-4.37016936707648,0.06695583626543777,-0.009642256634450641,-0.011448407032837926,-4.368539632850226,-4.371426784309398,0.06694246193691615,-0.029469616197358602,-0.015725595531366713,-0.015407715310175653,-4.2696249736204015
7,70.0,-4.370419527928358,0.06539601496675414,-0.012226288915235984,-0.0156079071848238,-4.3687929772184075,-4.371716642715828,0.06538662457913527,-0.036501495552041706,-0.02412585224594573,-0.021950807804200452,-4.26997162610947
8,80.0,-4.370775347045164,0.06365476880605687,-0.015334765746116759,-0.02326044172550475,-4.369154258406888,-4.372121929420788,0.0636508996618889,-0.04382833624206143,-0.03106811545703301,-0.02937643870725683,-4.27044169064548
9,90.0,-4.371247600036967,0.06175458086261509,-0.019680014545370307,-0.02773116546917542,-4.36963427838922,-4.372652586208546,0.06175789855080684,-0.05141446866639265,-0.036122499462036585,-0.034111002169754844,-4.271042252031017
