,temperature,C1--CaF2--fluorite a=5.5060,C1--CaF2--fluorite a=10.3048
0,0.0,0.0,0.0
1,10.0,0.005039558597419237,0.6009107592114991
2,20.0,0.08751718271657025,2.364784307235344
3,30.0,0.3539563793831289,4.9020822954960535
4,40.0,0.801936188777462,7.604979029300135
5,50.0,1.3988656301809257,10.201001559417906
6,60.0,2.120195539012606,12.5997274732846
7,70.0,2.942966356885704,14.788143543364137
8,80.0,3.8443234223188387,16.78084877064445
9,90.0,4.803215983495513,18.59994676651798
10,100.0,5.80152648144723,20.267653658814254
11,110.0,6.824308457011667,21.803902029218346
12,120.0,7.859562040328918,23.225827141712138
13,130.0,8.897846688306853,24.547919194656377
14,140.0,9.931867852892104,25.7823729980064
15,150.0,10.956091221255718,26.939459975787567
16,160.0,11.966403319839634,28.02786277571026
17,170.0,12.95982285643208,29.05495755664585
18,180.0,13.934260832497836,30.027045559221015
19,190.0,14.888324602093405,30.94954081411518
20,200.0,15.821159955104665,31.827121707089205
21,210.0,16.73232517824255,32.66385341767376
22,220.0,17.621691454515968,33.46328711508404
23,230.0,18.489364622697224,34.22854066527609
24,240.0,19.335624059686936,34.96236462271376
25,250.0,20.16087517078352,35.667196478506504
26,260.0,20.965612624647548,36.34520549924377
27,270.0,21.750392031273364,36.99832999147829
28,280.0,22.51580823017552,37.6283084379576
29,290.0,23.262478739360645,38.23670564958428
30,300.0,23.991031224392753,38.82493484204517
31,310.0,24.70209409288453,39.394276362836735
32,320.0,25.396289514366007,39.94589365098338
33,330.0,26.074228318603186,40.48084689911901
34,340.0,26.736506345488007,41.000104798592304
35,350.0,27.383701913568864,41.504554677761014
36,360.0,28.01637414764724,41.99501128733957
37,370.0,28.635061963146654,42.472224441671536
38,380.0,29.240283549671,42.936885688483464
39,390.0,29.832536231040702,43.3896341504112
40,400.0,30.412296606381773,43.83106165769312
41,410.0,30.980020898081268,44.26171727205626
42,420.0,31.53614544908696,44.682111285789574
43,430.0,32.081087325027916,45.09271876694837
44,440.0,32.615244986811824,45.49398271072969
45,450.0,33.1389990073084,45.88631684806822
46,460.0,33.65271281196557,46.27010815498884
47,470.0,34.15673342807132,46.64571909997781
48,480.0,34.65139223118886,47.013489661348004
49,490.0,35.13700568025212,47.37373914215402
50,500.0,35.61387603515326,47.726767806443384
51,510.0,36.082292052429175,48.0728583574371
52,520.0,36.542529656045105,48.41227727556678
53,530.0,36.99485258141544,48.745276031918785
54,540.0,37.43951299152916,49.07209219073206
55,550.0,37.87675206476574,49.39295041283708
56,560.0,38.30680055441973,49.70806337049905
57,570.0,38.72987932032599,50.01763258285804
58,580.0,39.14619983321503,50.321849180065676
59,590.0,39.55596465263884,50.62089460327471
60,600.0,39.95936787941456,50.914941246827716
61,610.0,40.35659558363825,51.20415304824483
62,620.0,40.74782620935818,51.488686031020976
63,630.0,41.13323095698173,51.768688804681375
64,640.0,41.512974144587155,52.04430302603882
65,650.0,41.887213549185034,52.31566382523035
66,660.0,42.25610072902993,52.58290019968511
67,670.0,42.61978132802766,52.846135378868944
68,680.0,42.97839536320635,53.10548716238226
69,690.0,43.33207749627563,53.361068233679504
70,700.0,43.68095729012044,53.612986451520285
71,710.0,44.02515945116511,53.861345120977056
72,720.0,44.36480405839504,54.1062432457378
73,730.0,44.7000067798377,54.347775763186185
74,740.0,45.03087907725477,54.58603376368226
75,750.0,45.35752839970655,54.821104695278635
76,760.0,45.68005836669764,55.053072555023704
77,770.0,45.998568941479704,55.28201806788504
78,780.0,46.31315659513092,55.50801885425419
79,790.0,46.6239144619064,55.731149586870195
80,800.0,46.93093248644407,55.951482137983774
81,810.0,47.2342975632452,56.16908571745401
82,820.0,47.53409366891262,56.38402700245139
83,830.0,47.83040198756883,56.596370259370346
84,840.0,48.12330102984199,56.80617745850355
85,850.0,48.41286674579632,57.013508381984664
86,860.0,48.69917263216599,57.21842072547476
87,870.0,48.98228983420221,57.42097019401208
88,880.0,49.26228724245637,57.62121059243322
89,890.0,49.53923158477277,57.81919391071935
90,900.0,49.81318751378944,58.01497040460936
91,910.0,50.08421769014741,58.2085886717966
92,920.0,50.35238286171927,58.40009572399107
93,930.0,50.617741939006095,58.58953705510481
94,940.0,50.88035206696665,58.77695670582334
95,950.0,51.140268693453116,58.96239732478563
96,960.0,51.397545634425896,59.14590022657076
97,970.0,51.652235136155504,59.327505446712124
98,980.0,51.904387934544346,59.50725179389918
99,990.0,52.154053311732945,59.68517689954573
100,1000.0,52.40127915012981,59.861317264889706
