,temperature,D0_3--BiF3 a=13.0510,L1_2--AuCu3 a=3.5600,L1_2--AuCu3 a=5.8320,L1_2--AuCu3 a=7.9920,mp-1007862 a=3.5589,mp-1224827 a=2.5098,oqmd-319063 a=5.0450
0,0.0,143.52874318201503,11.35166616464749,49.365025407978834,131.89146815637955,11.356533243412523,11.325005442286304,11.414613088941808
1,10.0,143.50764463049927,11.351666227751796,49.364845439449304,131.88358858775555,11.356538682472294,11.325011351476684,11.414615056169682
2,20.0,143.4246113741795,11.351674516999847,49.36365715546726,131.84385176693675,11.356592298083779,11.325064768945595,11.414641926974253
3,30.0,143.30299656753905,11.351731298742123,49.36170428684491,131.77688141935033,11.356773677152722,11.325240185431607,11.414751977016373
4,40.0,143.16839525950172,11.351914188753904,49.35968535478244,131.69421316885624,11.35718590952952,11.325637245127995,11.415036130678962
5,50.0,143.0371351706401,11.352307261210507,49.358056938542816,131.6045561724365,11.357927841565408,11.326355464534087,11.415588172501032
6,60.0,142.9185561109329,11.352971421850228,49.35705701680718,131.51399326248495,11.359068048914066,11.327465803743367,11.416474704116057
7,70.0,142.81733625954524,11.353936343778324,49.35679108206771,131.42661070227516,11.360638414299844,11.329002987338287,11.417728067833353
8,80.0,142.73513571396495,11.35520546260304,49.357292046881376,131.34504780422014,11.36264019373335,11.330971073024086,11.419352181824916
9,90.0,142.67174117168096,11.356765122478008,49.35855454097086,131.27088988303558,11.365053799381888,11.333352992094918,11.42133196089541
10,100.0,142.62585531992787,11.3585920238976,49.360554379641655,131.20496960496646,11.367847597322278,11.336119177670984,11.423641068100387
11,110.0,142.59562416459335,11.360659121051016,49.36325783029988,131.14757016699554,11.370984476771897,11.339234126398495,11.426248146942587
12,120.0,142.578974503197,11.36293889331699,49.366628282802345,131.09860448370364,11.37442568980606,11.342660496871334,11.429120350760023
13,130.0,142.57383939231755,11.365405165397165,49.37062753183588,131.05773371869526,11.378134020871471,11.346361919431402,11.432225933593447
14,140.0,142.57825671480526,11.368034230805186,49.37521884116752,131.02445956245097,11.382074638644893,11.350304143277294,11.435535379402594
15,150.0,142.5904517769999,11.37080495299405,49.38036667111306,130.99818671307727,11.386215953269971,11.354456080513087,11.439021847121008
16,160.0,142.60885846296426,11.373698896311385,49.38603779239814,130.97829002816962,11.390529808298213,11.35878961881215,11.442661460122116
17,170.0,142.6321223299616,11.37669989685401,49.39220078800657,130.96411925888583,11.39499125379712,11.363279844874834,11.446433087577883
18,180.0,142.6590897512541,11.379794181397537,49.39882638001712,130.9550429552653,11.399578337060966,11.367904710111421,11.450318393370884
19,190.0,142.68879104265326,11.382969730309794,49.405887225965905,130.9504585431642,11.404271948405206,11.372644898430506,11.454301090511398
20,200.0,142.72042905265243,11.386216156866718,49.413357914868556,130.94980133285236,11.409055203279502,11.377483319774889,11.458367207038467
21,210.0,142.7533127814155,11.389524681993066,49.42121466538886,130.95255015701966,11.413913562550475,11.382405137118232,11.462504410594327
22,220.0,142.7869286780965,11.392887529776871,49.42943538783722,130.95822913318383,11.418834141940737,11.387397174336359,11.466702122827465
23,230.0,142.82082917553558,11.396298090121656,49.437999449435566,130.96640781786536,11.423805756822139,11.39244802390621,11.47095093684868
24,240.0,142.8546660127379,11.399750466674453,49.44688755544591,130.97670026812386,11.428818545815966,11.397547482289847,11.475242694560759
25,250.0,142.88816376118612,11.403239692890065,49.456081745219315,130.98876172020746,11.433864010131735,11.402686701210381,11.4795702593274
26,260.0,142.9211035767646,11.406761291025603,49.46556487478192,131.00228684900696,11.438934542533627,11.407857735457384,11.483927364411317
27,270.0,142.95332595570648,11.410311544577185,49.475321310469205,131.0170058675525,11.444023483284486,11.413053748203073,11.488308503661246
28,280.0,142.98470615796526,11.413886902212974,49.48533594569199,131.03268208960753,11.449125037924125,11.418268511988263,11.492708794905955
29,290.0,143.01514895778573,11.417484484051071,49.49559487914405,131.04910874086875,11.45423388761992,11.423496500381098,11.497123897810155
30,300.0,143.0446018824208,11.421101582376014,49.50608466656015,131.06610456713946,11.459345535134771,11.428732981895145,11.50155007833921
31,310.0,143.07301769330124,11.42473584962225,49.51679312014916,131.08351424281574,11.464455953034495,11.43397351371216,11.505983883932881
32,320.0,143.10038670636752,11.428385253888823,49.527708329623216,131.1012018422133,11.469561365941681,11.43921424832058,11.510422355017393
33,330.0,143.12672432438092,11.432047878155524,49.538819220191805,131.1190508516071,11.474658679412235,11.44445176926238,11.514862787783274
34,340.0,143.1519370026332,11.435722090991892,49.550115158129685,131.13696144569218,11.479744987933325,11.449682906100186,11.519302796223815
35,350.0,143.1760496047419,11.439406379514597,49.5615861777415,131.15484873412413,11.484817835593034,11.454904954243915,11.523740184848762
36,360.0,143.19917872316424,11.443099442169297,49.573222724408026,131.17263952319007,11.489874803103982,11.460115312230524,11.528173104063187
37,370.0,143.22122089684646,11.446800087529025,49.58501605136181,131.19027479983475,11.494913871057173,11.46531176837655,11.532599813784476
38,380.0,143.24236114023657,11.450507198480729,49.59695725965816,131.20770367117015,11.499933312711853,11.470492360858373,11.537018686720241
39,390.0,143.2626659828897,11.45421974903028,49.609038437317466,131.22488238461813,11.504931371601087,11.475655204511568,11.541428414439869
40,400.0,143.2819071073408,11.457936941981462,49.621251629666446,131.24177600984964,11.50990686753422,11.480798731414943,11.545827734117735
41,410.0,143.30009859904786,11.461657863905922,49.633589550417135,131.25835735918196,11.51485808102831,11.485921308823825,11.550215431769754
42,420.0,143.31782254074685,11.465381841442985,49.64604512238798,131.27460761839168,11.519784164172199,11.491021742760417,11.554590550889444
43,430.0,143.33408726357007,11.46910822455106,49.658611557928495,131.29050292417787,11.524683999989415,11.496098734823725,11.558952102861587
44,440.0,143.35276250820687,11.472836340276093,49.6712825685251,131.30602985586304,11.529556677773622,11.5011512349964,11.563299361412087
45,450.0,143.36454850570712,11.476565715001671,49.684051817156536,131.32118702738876,11.534401372403499,11.506178254261581,11.567631456073483
46,460.0,143.37966346653224,11.480295708490395,49.69691363783599,131.33596076915794,11.53921729411829,11.511178850563763,11.571947753530083
47,470.0,143.3936115156924,11.484026015667702,49.70986226578527,131.3503450024165,11.544003815054138,11.516152378276548,11.576247561150286
48,480.0,143.40728780727662,11.487756104877327,49.722891809193456,131.36440612452202,11.548760294574349,11.521097881008656,11.580530425743289
49,490.0,143.41914092038812,11.49148552634403,49.735998120270814,131.37801673409297,11.553486518082718,11.526015026704906,11.584795759116815
50,500.0,143.43376639871147,11.495213987141911,49.7491754370486,131.39110802840221,11.558181759061078,11.530902971154772,11.589043129209422
51,510.0,143.44186753268045,11.498941132047005,49.762419013969335,131.40405011006203,11.562845653470237,11.535761261883021,11.59327212970032
52,520.0,143.45256388711826,11.502666720627873,49.775725032744106,131.41650903341284,11.567477909672153,11.540589575069745,11.597482382357072
53,530.0,143.46289681487391,11.50639032552075,49.78908711034825,131.42861675249665,11.572078184890506,11.545387262130289,11.601673525708854
54,540.0,143.47261455593875,11.510111810989269,49.80250352007001,131.44023193206922,11.576646381349,11.550154164056167,11.60584520158713
55,550.0,143.48181818848408,11.513830755617938,49.81596937198438,131.4515227577432,11.581182242079016,11.5548898704087,11.609997309169936
56,560.0,143.49043305131696,11.517547172200352,49.82948063597296,131.46255347135704,11.585685571664836,11.559594109017704,11.61412950770688
57,570.0,143.49903871308445,11.521260656238557,49.84303351109334,131.47325620924744,11.590156175599065,11.564266825850092,11.618241441254684
58,580.0,143.50711896174974,11.524971042360372,49.85662425392814,131.48358074550845,11.594594032229937,11.568907371787379,11.622333107208018
59,590.0,143.51449853591146,11.52867823240462,49.87024944069217,131.49338108546746,11.59899893211081,11.573516054270103,11.626404330491596
60,600.0,143.52169813422321,11.532382004236936,49.88390612349425,131.5033566555899,11.603371148967295,11.578092291412194,11.630454774660024
61,610.0,143.52867974641524,11.536082168427212,49.89759076389117,131.51242977277676,11.607710383878235,11.582636445665287,11.63448452947448
62,620.0,143.53513927326404,11.53977854290871,49.91130022697712,131.52165900691645,11.6120166643344,11.587147999848384,11.638493319417453
63,630.0,143.54125802874242,11.543471129675687,49.92503177943181,131.5303108659801,11.616289912667135,11.591627025480845,11.64248111995595
64,640.0,143.54721880017382,11.54715971827599,49.93878207886499,131.53873444248586,11.620530487232218,11.596073724527072,11.64644786376532
65,650.0,143.5529113496897,11.550843819356464,49.952548783768165,131.54746775968832,11.624738398598472,11.600487599749552,11.650393377621496
66,660.0,143.55821131295818,11.554524029872743,49.966329140201914,131.55364772977939,11.628913210356776,11.604869146389964,11.654317731218272
67,670.0,143.56326049911547,11.558199847661305,49.98012085270216,131.58188417806002,11.633055424607836,11.60921797462693,11.658220755994307
68,680.0,143.56813202092295,11.561871197064153,49.99392058495468,131.54097328846174,11.637165099441507,11.613534417146722,11.662102436201708
69,690.0,143.5727219175437,11.565538057208295,50.00772685710666,131.58064875647366,11.641242496985496,11.617818018437088,11.66596297166699
70,700.0,143.57711721535364,11.569200230489566,50.02153675984194,131.58002384581147,11.645287406741074,11.62206956883065,11.6698020254473
71,710.0,143.58128657032307,11.572857778694742,50.03534846140525,131.59255499235252,11.649300223155247,11.626288491955817,11.673619907902863
72,720.0,143.58527473095376,11.576510509991516,50.04915952641902,131.5968394028019,11.653280472184589,11.630475300211195,11.67741632817583
73,730.0,143.58900535353686,11.580158392528274,50.06296796552213,131.60373980852393,11.657229212066836,11.634629619751268,11.681191383435715
74,740.0,143.59262188997616,11.583801323535413,50.076772183145934,131.60706095344977,11.661146376876266,11.638752259085912,11.68494501292532
75,750.0,143.59602678175472,11.587439295281225,50.09056967604142,131.61510862369605,11.665031271442519,11.642843013121114,11.688677575022972
76,760.0,143.5996507736694,11.59107219829872,50.10435859488225,131.62902580379102,11.668885197194573,11.646901445228862,11.692388606192084
77,770.0,143.6027763155514,11.594700100140757,50.11813796707595,131.62144942924647,11.672707360681672,11.650927714469004,11.696078781717056
78,780.0,143.6057245780564,11.598322761343438,50.131905132014936,131.63067942870848,11.676499782734608,11.654923056891624,11.699747404753005
79,790.0,143.6085427696838,11.601940222592907,50.145658789137634,131.63676124221178,11.680260679242787,11.658887040307235,11.703395439925691
80,800.0,143.61119742047137,11.605552454714966,50.15939726347519,131.6411816939051,11.683989918318318,11.662819201085586,11.707021701938373
81,810.0,143.6137154097702,11.609159354026279,50.173119416279775,131.64671812620753,11.687689787256785,11.666720715000855,11.710627388399926
82,820.0,143.61612142422578,11.612761011855925,50.18682305317958,131.6512330297473,11.691359025383658,11.670591061610777,11.714211961441528
83,830.0,143.61840988340828,11.616357299583134,50.20050686615589,131.65566742249428,11.694998052300273,11.67443053290847,11.717775828622214
84,840.0,143.6205794270526,11.619948198200307,50.21416984869854,131.65987870944204,11.698608085334515,11.678239489803623,11.721318821379873
85,850.0,143.62221503164358,11.623533600641235,50.227810511226444,131.6638735115474,11.702187368586006,11.682018176777346,11.724841100772718
86,860.0,143.62417593145491,11.627113605908155,50.241427418867,131.66800483314466,11.705738269255606,11.685765963517563,11.728342101717786
87,870.0,143.62604975999122,11.630688102739448,50.25501979757248,131.67198599402107,11.709259298026145,11.68948462772378,11.731822868925317
88,880.0,143.62782351790082,11.63425706400784,50.26858556938852,131.6757788334412,11.712751593152905,11.693172962986507,11.735283564073928
89,890.0,143.6295234438037,11.637820483470572,50.282124395984425,131.6794854984744,11.716216280315532,11.696831236986018,11.738723259800617
90,900.0,143.6315682079131,11.641378303540913,50.2956346725397,131.68286115430482,11.719650594216546,11.700460319775843,11.742142879925709
