,temperature,C1--CaF2--fluorite a=13.0791
0,0.0,0.0
1,10.0,17.28740143518607
2,20.0,106.74207344113321
3,30.0,-64428.09101340933
4,40.0,-183953.70514920633
5,50.0,-423998.3431850526
6,60.0,-731091.3372595027
7,70.0,-2088080.5494594832
8,80.0,-3490198.761564142
9,90.0,-6507582.351334903
10,100.0,-12875056.662489649
11,110.0,-9388090.119166058
12,120.0,-6642110.166698666
13,130.0,96101080.09920108
14,140.0,870308.2805896226
15,150.0,-1339370.4351790957
16,160.0,-9477104.648508785
17,170.0,-95205331.99987282
18,180.0,1548478350.350434
19,190.0,-25537409.133475613
20,200.0,-402619.3349004684
21,210.0,19657.722710360777
22,220.0,56945.49809143819
23,230.0,-34353.10441385467
24,240.0,4782215.350887232
25,250.0,1135.2583297845
26,260.0,-5222640.6751796175
27,270.0,40701.74883865967
28,280.0,9065.806024865498
29,290.0,88718.46192032608
30,300.0,211315.51753690635
31,310.0,371911.5274446538
32,320.0,297218.87592739705
33,330.0,194728.84544273422
34,340.0,283671.7162073237
35,350.0,211677.90964302112
36,360.0,208263.48066390507
37,370.0,193491.31250208887
38,380.0,179838.63690395825
39,390.0,196695.12610575522
40,400.0,240626.45216616173
41,410.0,195516.00569636753
42,420.0,150277.0707976416
43,430.0,240071.4869793089
44,440.0,265580.7377122615
45,450.0,359316.67328534694
46,460.0,389875.6881054839
47,470.0,351059.33286102716
48,480.0,239030.32453839193
49,490.0,166602.34735469357
50,500.0,121508.2172568226
51,510.0,81078.36746433261
52,520.0,58539.62640102521
53,530.0,41527.72284537569
54,540.0,31950.56054771778
55,550.0,25040.978144163222
56,560.0,19338.0890514202
57,570.0,15111.482539274502
58,580.0,11911.72882048233
59,590.0,9598.741893387054
60,600.0,7704.650647067876
61,610.0,6206.959283388769
62,620.0,5121.241185938228
63,630.0,4280.477175097933
64,640.0,3604.297406132281
65,650.0,3096.1106952773284
66,660.0,2559.347066918945
67,670.0,2152.7842399261253
68,680.0,1904.1052734128014
69,690.0,1624.042853720595
70,700.0,1398.3165654023835
71,710.0,1230.411007621383
72,720.0,1075.7388970492912
73,730.0,932.4013367556321
74,740.0,823.1867654420636
75,750.0,710.4674372208576
76,760.0,617.816146751309
77,770.0,561.6068517456885
78,780.0,499.72152840888435
79,790.0,442.60466222543425
80,800.0,392.9439153305489
81,810.0,337.9424449767511
82,820.0,307.3849775191646
83,830.0,283.5337038831933
84,840.0,244.89431541987338
85,850.0,220.45104807196427
86,860.0,197.35046246223172
87,870.0,177.1894056241572
88,880.0,160.86560619909892
89,890.0,141.78648748668854
90,900.0,126.90914002453844
91,910.0,115.8483425157706
92,920.0,102.78477294705071
93,930.0,90.58173139740504
94,940.0,84.60215555187567
95,950.0,74.52552036647324
96,960.0,63.610903904881674
97,970.0,58.15065346264264
98,980.0,52.170501324384226
99,990.0,46.2606334992346
100,1000.0,
