,temperature,mp-1181589 a=5.0724
0,0.0,0.0
1,10.0,0.04249791579239915
2,20.0,0.31576600909213176
3,30.0,1.039864243977184
4,40.0,2.2965674369973756
5,50.0,3.951512961412864
6,60.0,5.804105540234641
7,70.0,7.686452406200311
8,80.0,9.487503455699635
9,90.0,11.146486272277901
10,100.0,12.638365439039388
11,110.0,13.960263537916113
12,120.0,15.121455141105903
13,130.0,16.136879211039098
14,140.0,17.02329948627969
15,150.0,17.797217149953102
16,160.0,18.473853826888977
17,170.0,19.06674936463668
18,180.0,19.58769197591107
19,190.0,20.046814347584654
20,200.0,20.452761750886832
21,210.0,20.812881411800248
22,220.0,21.133407348225926
23,230.0,21.419628850215023
24,240.0,21.67603833870335
25,250.0,21.906458237850803
26,260.0,22.114148353058102
27,270.0,22.301895993932114
28,280.0,22.472091248669518
29,290.0,22.6267896993274
30,300.0,22.76776462769834
31,310.0,22.89655048439964
32,320.0,23.014479122182497
33,330.0,23.122710047761338
34,340.0,23.222255731610026
35,350.0,23.314002832782272
36,360.0,23.398730043358487
37,370.0,23.477123131060814
38,380.0,23.549787654924614
39,390.0,23.61725974410657
40,400.0,23.680015260587453
41,410.0,23.738477609978133
42,420.0,23.793024418461584
43,430.0,23.843993256193052
44,440.0,23.89168655664027
45,450.0,23.93637585608128
46,460.0,23.9783054567354
47,470.0,24.01769559996874
48,480.0,24.054745221933022
49,490.0,24.08963435241872
50,500.0,24.122526208048065
51,510.0,24.15356902298729
52,520.0,24.182897653679692
53,530.0,24.210634988578615
54,540.0,24.23689318920964
55,550.0,24.261774785008566
56,560.0,24.28537364111268
57,570.0,24.30777581551769
58,580.0,24.329060319707256
59,590.0,24.349299794867747
60,600.0,24.368561114149387
61,610.0,24.38690591999806
62,620.0,24.404391104387017
63,630.0,24.421069238717774
64,640.0,24.436988959299065
65,650.0,24.45219531353569
66,660.0,24.466730071306937
67,670.0,24.48063200545921
68,680.0,24.493937144839983
69,690.0,24.50667900288819
70,700.0,24.518888784426636
71,710.0,24.530595572989338
72,720.0,24.541826500735688
73,730.0,24.552606902773025
74,740.0,24.562960457491343
75,750.0,24.572909314328474
76,760.0,24.5824742102425
77,770.0,24.59167457600074
78,780.0,24.600528633293187
79,790.0,24.60905348355841
80,800.0,24.61726518931786
81,810.0,24.625178848727515
82,820.0,24.632808663988428
83,830.0,24.640168004176413
84,840.0,24.64726946301322
85,850.0,24.65412491203156
86,860.0,24.660745549547766
87,870.0,24.6671419458201
88,880.0,24.673324084716093
89,890.0,24.679301402207372
90,900.0,24.68508282195338
91,910.0,24.690676788224092
92,920.0,24.696091296391863
93,930.0,24.701333921186034
94,940.0,24.706411842904867
95,950.0,24.711331871740104
96,960.0,24.716100470381665
97,970.0,24.72072377502452
98,980.0,24.72520761491739
99,990.0,24.729557530560832
100,1000.0,24.733778790661745
