,temperature,C1--CaF2--fluorite a=11.5090,C1--CaF2--fluorite a=12.9848
0,0.0,0.0,0.0
1,10.0,0.15611134617192177,3.4094523053366412
2,20.0,0.42836180678900454,9.628782155910756
3,30.0,0.7393083419541159,14.21906714406746
4,40.0,1.074836052428171,16.913967235471382
5,50.0,1.4336630099388918,18.495946571685884
6,60.0,1.8311808267819767,19.47084414467025
7,70.0,2.2852163566269845,20.10404522219464
8,80.0,2.8040845912188077,20.534924792009445
9,90.0,3.384681034251414,20.839908023360426
10,100.0,4.01643191660633,21.063023869411065
11,110.0,4.685778738997431,21.230842122450767
12,120.0,5.379118191917538,21.360072273816556
13,130.0,6.0842279972595215,21.4616092736101
14,140.0,6.790760705334737,21.542784290811756
15,150.0,7.490282692468625,21.608668272596585
16,160.0,8.17612747854601,21.662854721090945
17,170.0,8.843188048231054,21.70794518089164
18,180.0,9.487698789758307,21.745859160066036
19,190.0,10.107026049985517,21.778037150801538
20,200.0,10.699474528499152,21.805576742550276
21,210.0,11.264112606419427,21.829325804870194
22,220.0,11.800618001768429,21.849947497899272
23,230.0,12.309144069707509,21.86796641354428
24,240.0,12.790206190425382,21.883801840938418
25,250.0,13.24458698834348,21.897792095136797
26,260.0,13.673258641224582,21.910212545419807
27,270.0,14.077320271134402,21.921289137579517
28,280.0,14.457948330337288,21.93120865051862
29,290.0,14.816357956552356,21.9401265568734
30,300.0,15.153773424796759,21.948173105619375
31,310.0,15.471406025939261,21.955458071209986
32,320.0,15.770437924001708,21.962074492712272
33,330.0,16.05201076412666,21.968101640859388
34,340.0,16.31721800808995,21.97360738976984
35,350.0,16.567100157562813,21.97865012588657
36,360.0,16.802642184432393,21.983280294417124
37,370.0,17.024772622520363,21.98754165978776
38,380.0,17.234363887603042,21.991472338939424
39,390.0,17.43223348518579,21.99510565302985
40,400.0,17.619145840694753,21.99847083309099
41,410.0,17.795814547269924,22.001593607553858
42,420.0,17.962904874651834,22.004496693691923
43,430.0,18.121036420911672,22.00720021052208
44,440.0,18.270785818864216,22.009722027174274
45,450.0,18.412689432528715,22.01207805799638
46,460.0,18.54724599723851,22.014282513498927
47,470.0,18.67491917107495,22.016348114525744
48,480.0,18.79613997605688,22.01828627568169
49,490.0,18.911309115664668,22.020107262956124
50,500.0,19.020799161407158,22.021820329603834
51,510.0,19.124956605664035,22.023433833648077
52,520.0,19.224103781349516,22.024955339786047
53,530.0,19.318540651292714,22.02639170802017
54,540.0,19.40854647187342,22.0277491709557
55,550.0,19.494381336521336,22.029033401385952
56,560.0,19.576287605367074,22.03024957153924
57,570.0,19.654491227672423,22.031402405140664
58,580.0,19.72920296380363,22.032496223264975
59,590.0,19.800619513463364,22.033534984816473
60,600.0,19.868924556743373,22.03452232234052
61,610.0,19.934289714313056,22.035461573771816
62,620.0,19.996875432770647,22.036355810637854
63,630.0,20.0568318008547,22.03720786316572
64,640.0,20.114299301869675,22.038020342668585
65,650.0,20.169409507339108,22.038795661548686
66,660.0,20.22228571654078,22.039536051202305
67,670.0,20.273043546263093,22.040243578067482
68,680.0,20.321791474777925,22.040920158042802
69,690.0,20.36863134373526,22.041567569453957
70,700.0,20.413658821386626,22.04218746473595
71,710.0,20.456963830277097,22.04278138097524
72,720.0,20.498630942287907,22.043350749437735
73,730.0,20.53873974368165,22.043896904187594
74,740.0,20.57736517257885,22.044421089902873
75,750.0,20.614577831096074,22.044924468963963
76,760.0,20.650444274193724,22.045408127897666
77,770.0,20.685027277097536,22.045873083237865
78,780.0,20.718386083020544,22.046320286867484
79,790.0,20.7505766327518,22.04675063088926
80,800.0,20.781651777553623,22.04716495207225
81,810.0,20.811661476687473,22.047564035921884
82,820.0,20.84065298078256,22.047948620400035
83,830.0,20.868671002145838,22.048319399337185
84,840.0,20.89575787304039,22.048677025560394
85,850.0,20.921953692857862,22.0490221137684
86,860.0,20.947296465038967,22.04935524317057
87,870.0,20.97182222453296,22.04967695991763
88,880.0,20.995565156505002,22.049987779341052
89,890.0,21.018557706965296,22.05028818801425
90,900.0,21.04083068591413,22.05057864565878
91,910.0,21.06241336357126,22.05085958690172
92,920.0,21.08333356019547,22.051131422902127
93,930.0,21.10361772997031,22.051394542853956
94,940.0,21.12329103938769,22.05164931538013
95,950.0,21.14237744052873,22.051896089823785
96,960.0,21.16089973961471,22.052135197443633
97,970.0,21.17887966115928,22.05236695252799
98,980.0,21.196337908040594,22.05259165342641
99,990.0,21.213294217782156,22.052809583508783
100,1000.0,21.229767415304348,22.053021012060604
