,temperature,C1--CaF2--fluorite a=12.9848
0,0.0,0.0
1,10.0,1.6262053862477155
2,20.0,3.258648259345798
3,30.0,4.885780077197791
4,40.0,6.63327676169836
5,50.0,8.231208845660579
6,60.0,9.611580054640879
7,70.0,10.78839857315774
8,80.0,11.823789617724804
9,90.0,12.775789389774337
10,100.0,13.693070903021075
11,110.0,14.646792730190748
12,120.0,15.692391629688208
13,130.0,16.90837556445387
14,140.0,18.40828274744457
15,150.0,20.19367627110874
16,160.0,22.736891744253114
17,170.0,25.981368134005805
18,180.0,30.53816599799487
19,190.0,37.73160667626891
20,200.0,47.78043604415623
21,210.0,65.9404140747671
22,220.0,99.19799442481619
23,230.0,173.65476141877116
24,240.0,1093.9094997996274
25,250.0,-1563.9247799969912
26,260.0,43.87003358242444
27,270.0,13.457991089547932
28,280.0,30.35706347574227
29,290.0,26.80817635312051
30,300.0,28.521499118497847
31,310.0,-1.2472572759235732
32,320.0,40.855454631070224
33,330.0,10.808842550483773
34,340.0,24.17621837440712
35,350.0,12.808104273385473
36,360.0,16.53742770411086
37,370.0,17.763378227594828
38,380.0,26.280891503644416
39,390.0,-5.9541566548587435
40,400.0,25.0682538744262
41,410.0,7.105508835100645
42,420.0,9.496827177605908
43,430.0,9.763272655829454
44,440.0,16.76013210936186
45,450.0,3.5068606361413335
46,460.0,10.299978487776828
47,470.0,21.727514094709385
48,480.0,-3.7160443860693957
49,490.0,18.1175461636089
50,500.0,-17.815528147244443
51,510.0,22.73119521373083
52,520.0,2.398071508563868
53,530.0,32.415004714012724
54,540.0,-22.941108242324134
55,550.0,34.04456653562971
56,560.0,-25.963781566687
57,570.0,37.36516361558755
58,580.0,-4.930831843740012
59,590.0,18.5634920128486
60,600.0,0.9055913193426584
61,610.0,4.463651752640055
62,620.0,11.042739801554077
63,630.0,13.085629111314097
64,640.0,12.428956510430202
65,650.0,11.414957805395069
66,660.0,-22.40950493006507
67,670.0,52.73961167799999
68,680.0,-27.42535934354248
69,690.0,42.48730200710827
70,700.0,0.22173357700750063
71,710.0,-15.412125061261362
72,720.0,59.6497195361148
73,730.0,-23.67770508181627
74,740.0,-5.231746178955784
75,750.0,31.32052186791349
76,760.0,14.735927584681406
77,770.0,12.117619954614216
78,780.0,14.38817362940978
79,790.0,-33.02720112866487
80,800.0,58.16806999861359
81,810.0,-2.1531179211230804
82,820.0,6.6630427512029105
83,830.0,26.42990910934063
84,840.0,-12.354672225456033
85,850.0,57.233408782401646
86,860.0,-48.22125301805327
87,870.0,56.66692034860952
88,880.0,-2.169385962509341
89,890.0,75.11035886347219
90,900.0,-103.65352553764949
91,910.0,51.476855539421486
92,920.0,39.546624232621255
93,930.0,48.83811040381476
94,940.0,-31.61963158028553
95,950.0,31.092154832952634
96,960.0,57.23928163974413
97,970.0,11996798.219319528
98,980.0,-13357539.150325878
99,990.0,520131.53632114583
100,1000.0,
