,temperature,C1--CaF2--fluorite a=10.0018,C1--CaF2--fluorite a=13.0792
0,0.0,50.245216352315595,9.777596132952888e-06
1,10.0,50.27167331012274,4.873406797208381e-06
2,20.0,50.36787978061761,1.3182327264148043e-05
3,30.0,50.503143319150794,1.6755423744373882e-06
4,40.0,50.65736813548439,1.5005470765236605e-06
5,50.0,50.822147218067414,1.2471996183355216e-06
6,60.0,50.9935285502442,8.340514420869549e-07
7,70.0,51.1693668665227,2.235583968138758e-06
8,80.0,51.348469424951155,1.914205849724464e-06
9,90.0,51.5300675773524,2.8584360830739864e-06
10,100.0,51.71366499780604,3.915113472702349e-06
11,110.0,51.89891440589756,8.819145107544341e-06
12,120.0,52.085572126396414,1.1874446706328839e-05
13,130.0,52.273475214085806,1.966675520245765e-05
14,140.0,52.46246868249813,4.3426537790213384e-05
15,150.0,52.65247653256075,6.528499563828127e-05
16,160.0,52.843409756333976,0.00015571561187610006
17,170.0,53.03516264166721,0.0004343212936889606
18,180.0,53.22782177522966,0.0009340044971414484
19,190.0,53.42120225527744,0.004677867204339192
20,200.0,53.61525666969297,0.003569754832544929
21,210.0,53.810128305100484,0.5439610152114894
22,220.0,54.00558843603927,0.3335029313628288
23,230.0,54.2018422364809,0.41533159660643915
24,240.0,54.398688437446616,-2.487548694216001
25,250.0,54.596125395599586,-0.7310846138360951
26,260.0,54.7941951208638,4.13379041493867
27,270.0,54.99298518307014,8.802438711642942
28,280.0,55.19234149526008,-0.03941017122370115
29,290.0,55.39223216255799,-0.015232601820474876
30,300.0,55.59278991879507,-0.006686814497284597
31,310.0,55.79396990684996,-0.003030530522495063
32,320.0,55.9957108579846,-0.0014958265717926243
33,330.0,56.19797814059391,-0.0007905255105395575
34,340.0,56.400916582459566,-0.00036785335095745376
35,350.0,56.60437697235375,-0.0002516305217442859
36,360.0,56.80839269123259,-0.00018650065179686004
37,370.0,57.01304450627268,-0.00010872882019638753
38,380.0,57.21826890241865,-0.00016903536219791513
39,390.0,57.4240543798658,-0.00012704265030096058
40,400.0,57.6304349217917,-0.00021216136818546312
41,410.0,57.83735857291411,-0.00016352298981932788
42,420.0,58.04485811639424,-0.00016663407635210108
43,430.0,58.25299205379481,-0.0002053703622071781
44,440.0,58.461562188548086,-0.00022579235410953073
45,450.0,58.67078265993519,-0.0002137857748286061
46,460.0,58.880659788325666,-0.0002242872888682547
47,470.0,59.09091788186355,-0.00020465898645417323
48,480.0,59.30184505994281,-0.00026026344226565145
49,490.0,59.51338297525541,-0.00023347118655051588
50,500.0,59.72550001690297,-0.0002708265883968775
51,510.0,59.938046634261106,-0.0003030448587564344
52,520.0,60.15125436541037,-0.0003393222507774394
53,530.0,60.365063328278524,-0.0003824565443671905
54,540.0,60.57942811283422,-0.00043456831247999227
55,550.0,60.7942738428657,-0.0005005186973404378
56,560.0,61.009760950565074,-0.0006840946215313496
57,570.0,61.22583462785505,-0.0008637737690468624
58,580.0,61.442502903714534,-0.0012566144680825062
59,590.0,61.65964762136546,-0.002449759267673655
60,600.0,61.87741262401126,-0.006578263733889795
61,610.0,62.09580199705594,-0.012571400897973508
62,620.0,62.314686008835274,-0.022529938831495507
63,630.0,62.534210612449534,-0.03675123828848033
64,640.0,62.75421953717199,-0.05474393284166946
65,650.0,62.97488283641952,-0.07633394791680014
66,660.0,63.19610109544612,-0.10398831054942241
67,670.0,63.41780860859555,-0.13837356853367536
68,680.0,63.640165078579614,-0.17707925392076468
69,690.0,63.86307241789411,-0.22119960190189206
70,700.0,64.0865244613148,-0.26694572478646783
71,710.0,64.3105895465303,-0.3202079305847847
72,720.0,64.53525767846082,-0.37985502393444903
73,730.0,64.76044184103904,-0.43893876546907873
74,740.0,64.98618137887335,-0.5048538689910528
75,750.0,65.21251366751976,-0.5808534207481987
76,760.0,65.43947200592548,-0.6524741800974693
77,770.0,65.66696893780275,-0.7326601888713536
78,780.0,65.89499955276438,-0.8078030145193971
79,790.0,66.12365702667715,-0.8975246220533866
80,800.0,66.352870232058,-0.9860241204017824
81,810.0,66.58266917000725,-1.07736791385884
82,820.0,66.81298964576358,-1.1765080378864012
83,830.0,67.04394757875704,-1.271801226576341
84,840.0,67.27539985099732,-1.3718167793455525
85,850.0,67.50750853597361,-1.4757700343471287
86,860.0,67.74010591605852,-1.5819198482082713
87,870.0,67.9733070802882,-1.6895986545761423
88,880.0,68.20710791902239,-1.802830937384145
89,890.0,68.44141100036778,-1.9177945174477289
90,900.0,68.6763690858301,-2.0266220204366667
91,910.0,68.91182248060771,-2.1474323448010293
92,920.0,69.14789409693837,-2.2681063392391936
93,930.0,69.38452756428816,-2.392158465600546
94,940.0,69.62175325104121,-2.517181646258117
95,950.0,69.85948430506127,-2.641938992661444
96,960.0,70.09777893652009,-2.7707622992444114
97,970.0,70.33670091109681,-2.898991469622669
98,980.0,70.5761526830997,-3.0367572837908354
99,990.0,70.81617116300139,-3.1616683018880862
100,1000.0,,
